"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 8","mees","#GLQ2JJRVL","Lid",2300,1150
2,0,0,"Arena 3","INSTA FOX","#LU0RRV0QQ","Lid",634,317
3,0,0,"Arena 1","Костя","#YG280YVGJ","Lid",85,42
4,0,0,"Arena 2","rahg","#U8JJRQGP9","Lid",320,160
5,0,0,"Arena 10","Axel","#89P8JYUGY","Lid",3391,1695
6,0,0,"Arena 1","а4","#R0GUV9CYP","Lid",76,38
7,0,0,"Arena 2","ролиор","#RY8VJ8PUC","Lid",495,247
8,0,0,"Arena 12","ahmet 28","#R229CYC8L","Lid",4014,2007
9,0,0,"Arena 4","рост","#Q90RY2PV9","Lid",1060,530
10,0,0,"Arena 3","нандр","#Q288J0QY8","Lid",920,460
11,0,0,"Arena 2","Faer","#GULPU0Q2R","Lid",509,127
12,0,0,"Arena 2","моя и егор","#G0G0YQL8V","Lid",341,85
13,0,0,"Arena 1","Xantia","#G8LRCRYVV","Lid",243,60
14,0,0,"Arena 3","Никита","#QJLC8GCUV","Lid",782,195
15,0,0,"Arena 4","ренорд кленси","#YP9P8VYRR","Lid",1070,267
16,0,0,"Arena 6","DreadWood","#YUVC80P08","Lid",1662,415
17,0,0,"Arena 4","Alex","#Q0JJR90P9","Lid",1259,314
18,0,0,"Arena 1","aryan","#L80QPQUQV","Lid",54,13
19,0,0,"Arena 9","Black Dragon","#YJCJG8RV9","Lid",2829,707
20,0,0,"Arena 1","üfürützenci","#LQQULPRPR","Lid",266,66
21,0,0,"Arena 1","kıral","#Y0L9P8RL2","Lid",59,7
22,0,0,"Arena 1","ananas2010","#LRUGGUQ9Y","Lid",0,0
23,0,0,"Arena 1","Даниил","#LLQY9YVP9","Lid",29,3
24,0,0,"Arena 2","мОтЕмОтИчКа","#LPYUJUJLY","Lid",391,46
25,0,0,"Arena 4","evgecha","#YGV2V8PJU","Lid",1108,132
26,0,0,"Arena 1","ошащ","#LGJLCUP2Q","Lid",107,12
27,0,0,"Arena 9","parsuchello","#YCLPVGJYL","Lid",2738,328
28,0,0,"Arena 2","Даник и Витя","#YV8UUJCP8","Lid",528,63
29,0,0,"Arena 3","Faze opa","#LG0ULGRC9","Lid",879,105
30,0,0,"Arena 6","денис","#LCLPVGJQC","Lid",1811,217
31,0,0,"Arena 2","Bibi","#Q8R9VV8JV","Lid",313,31
32,0,0,"Arena 2","pozzi_youtube","#YJUQGVV2U","Lid",496,49
33,0,0,"Arena 2","саша","#YCC2L92JU","Lid",338,33
34,0,0,"Arena 1","вова","#Q8LU8VPCQ","Lid",0,0
35,0,0,"Arena 1","арет","#YCLPJLUQ0","Lid",0,0
36,0,0,"Arena 3","Милик Плей","#LYJUU22LC","Lid",923,92
37,0,0,"Arena 1","cd","#YJURYULCJ","Lid",0,0
38,0,0,"Arena 1","лол","#YC2UQQU2J","Lid",30,3
39,0,0,"Arena 1","Матвей","#YJUC20GP0","Lid",0,0
40,0,0,"Arena 2","BananaTV","#Q9RYCV9VY","Lid",598,59
41,0,0,"Arena 6","leonard","#Q28Y9YV22","Lid",1621,48
42,0,0,"Arena 1","maxic","#LY99RV0LY","Lid",111,3
43,0,0,"Arena 3","FaZe oma","#L8U22LLPC","Lid",810,24
44,0,0,"Arena 1","Охотник","#YJ2QGYGGV","Lid",0,0
45,0,0,"Arena 1","йкркр","#PCUYJJJVV","Lid",146,4
46,0,0,"Arena 2","Артём покемон","#LQ80CGL80","Lid",363,10
47,0,0,"Arena 2","tur","#YL0JCY8G9","Leider",318,9
48,0,0,"Arena 2","питер паркет","#LY0Q9YCYY","Lid",367,11
