"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,60,80,"Royal Champion","SS I LAVA","#2L92RUUG","Chef adjoint",9000,4500
2,60,120,"Royal Champion","iG: JulianMkay","#G9PVRQ98","Membre",9000,4500
3,20,95,"Royal Champion","Can","#2QY02VV9","Membre",9000,4500
4,78,0,"Royal Champion","SS I POISON","#2UVLP9LU2","Chef adjoint",9000,4500
5,8,0,"Royal Champion","hero of war","#R0GJ2LU","Aîné",9000,4500
6,20,0,"Royal Champion","SS | SXY","#28Y2CQL9","Chef adjoint",9000,4500
7,68,80,"Royal Champion","Gandi","#QYLRRLQY","Membre",9000,4500
8,0,88,"Royal Champion","SS | Reini","#8QRJ0QQ9","Aîné",9000,4500
9,10,120,"Royal Champion","SS I ⚡️Madara⚡️","#9R22V808L","Aîné",9000,4500
10,0,40,"Royal Champion","Onkel Squid YT","#PYCCG09R2","Membre",9000,4500
11,0,0,"Royal Champion","Legend传说","#9JLYPVV8","Membre",9000,2250
12,90,0,"Royal Champion","SS I Hero","#2828R0JU","Aîné",9000,2250
13,0,0,"Royal Champion","SS I ThaBrian","#C2V0GLUU","Aîné",9000,2250
14,0,160,"Royal Champion","Nico™","#9QCUY9RJ","Chef adjoint",9000,2250
15,60,0,"Royal Champion","søp☆Luna~♤","#UP2Q8RR0","Membre",9000,2250
16,94,180,"Royal Champion","jannix","#YJU9UUR8","Membre",9000,2250
17,56,120,"Royal Champion","Marco","#LP0C0Q28","Aîné",9000,2250
18,67,140,"Royal Champion","max1230000","#YQUVPQP8","Membre",9000,2250
19,30,0,"Royal Champion","Saska","#U9R8QLVQ","Chef adjoint",9000,2250
20,120,160,"Royal Champion","SS I Reyllen","#2098VP8QJ","Aîné",9000,2250
21,278,0,"Royal Champion","SS | Mew","#YUYG88V2","Aîné",9000,1080
22,140,0,"Royal Champion","xKnaCKii_","#82U88CYP","Membre",9000,1080
23,176,40,"Royal Champion","SS | PHOENIX","#92VVPLUU","Chef adjoint",9000,1080
24,130,160,"Royal Champion","SS | MR74321","#822JCY90J","Chef adjoint",9000,1080
25,150,120,"Royal Champion","Torben HD","#QUGJLU9","Membre",9000,1080
26,54,200,"Royal Champion","ss I Ruffy","#2C082LVC8","Chef adjoint",9000,1080
27,0,0,"Royal Champion","31211101_? :)","#2C9U0VQU","Membre",9000,1080
28,10,0,"Royal Champion","SS | Darjan","#JQRCJ9PJ","Chef adjoint",9000,1080
29,19,80,"Royal Champion","lennart","#99PULPP0","Membre",9000,1080
30,68,0,"Royal Champion","loading...","#YGQ229YU","Membre",9000,1080
31,122,120,"Royal Champion","SS | Scholle","#2CYJ9PJL","Aîné",9000,900
32,103,0,"Royal Champion","TGIF","#GCPR0U9","Aîné",9000,900
33,0,0,"Royal Champion","Calli.P420","#Q2V8Q8P2","Membre",9000,900
34,0,0,"Royal Champion","SS | Patrick","#2JCYGJUJ","Chef",9000,900
35,0,0,"Royal Champion","Ian ツ","#LUUL0JCU","Membre",9000,900
36,160,40,"Royal Champion","Mythic™","#2V9R0Q292","Chef adjoint",9000,900
37,10,0,"Royal Champion","⚡TrainerKlaus™","#UJ2RUJV","Chef adjoint",9000,900
38,0,40,"Royal Champion","SS I Mallo","#2QRC2QG","Membre",9000,900
39,0,0,"Royal Champion","SS I Anthony","#22C2UJL2","Chef adjoint",9000,900
40,0,0,"Royal Champion","SS | Npsp@t","#P82JCLV8J","Chef adjoint",9000,900
41,0,0,"Royal Champion","Momme❤️Golem","#QUL2QYQL8","Membre",9000,270
42,10,0,"Royal Champion","SS |⚡️Denki⚡️","#PUVQ9G2Y","Membre",9000,270
43,0,0,"Royal Champion","JaDuNixOg","#LJV9V2RVP","Membre",9000,270
44,76,80,"Royal Champion","SS | Anitrox","#LCR2U9RV","Chef adjoint",9000,270
45,18,90,"Royal Champion","NXG⚡️FURBY","#QU8R9LP9Y","Membre",9000,270
46,8,0,"Royal Champion","NextFelix","#Q0VGGCRC","Aîné",9000,270
47,0,0,"Royal Champion","uncle.sam","#P8GVUJG8","Membre",9000,270
48,0,0,"Master II","SS | Ｆａｎｚｙ™","#2YPC8GV8J","Membre",7351,220
