"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","xXLeGiND","#P2VQGRP88","Member",9000,4500
2,0,0,"Master I","MadreMiaWilly","#80P2GLUP9","Member",6821,3410
3,0,0,"Master I","pierop","#P2YLQ9PLC","Member",6687,3343
4,0,0,"Master I","CHATO","#JRGYYYQ09","Member",6677,3338
5,0,0,"Master I","stayler papu","#YCYJ2VJJU","Member",6587,3293
6,0,0,"Master I","Alexis.32","#JPPQVQ8U2","Member",6513,3256
7,0,0,"Challenger III","xXLeGiND_JVR","#GLV82QLLV","Member",6070,3035
8,0,0,"Challenger II","eldotero22 :v","#92YPPGPV0","Leader",5852,2926
9,0,0,"Challenger II","Eliz","#9UPQPUQCJ","Member",5843,2921
10,0,0,"Challenger II","Kev23","#8YUQ8RJL2","Member",5749,2874
11,0,0,"Challenger II","Log bait ;-)","#J8LUJQJVY","Member",5730,1432
12,0,0,"Challenger II","ufri","#2RJL2R90P","Member",5500,1375
13,0,0,"Challenger I","Josito","#9C8Q9UYQQ","Member",5442,1360
14,0,0,"Challenger I","HidroboJs FB","#GUQC2YR8L","Member",5411,1352
15,0,0,"Challenger I","el asado","#88U9GLQPR","Member",5212,1303
16,0,0,"Challenger I","edinson pro","#8CUYUG9LY","Co-leader",5184,1296
17,0,0,"Challenger I","#caballero#","#GCLL9VJC8","Member",5044,1261
18,0,0,"Arena 14","THE KING","#R9YGVRYPQ","Member",4813,1203
