"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,30,"Royal Champion","The_Chaparro","#2LGC2L8R0","Vize-Anführer",9000,4500
2,58,0,"Royal Champion","m@ur!c!o","#9PGP9YPV","Anführer",9000,4500
3,38,30,"Grand Champion","Sir Michael","#RV088GC","Vize-Anführer",8860,4430
4,0,0,"Champion","Juancho","#9L2C8G980","Mitglied",8295,4147
5,76,110,"Champion","Alejandro","#88U8QRULQ","Vize-Anführer",8225,4112
6,76,90,"Champion","-*M. x. Y*-","#822UJLGUG","Vize-Anführer",8113,4056
7,0,0,"Champion","ricardo","#P20UULCUC","Vize-Anführer",8025,4012
8,0,0,"Master III","marobozz","#8YQ0QGJ22","Mitglied",7845,3922
9,20,0,"Master III","gotham","#9QQP0PYC","Vize-Anführer",7713,3856
10,10,32,"Master III","Willer7","#CVQUGQ89L","Vize-Anführer",7658,3829
11,0,40,"Master III","☠♠H♠☠","#8JJYLPCJ9","Ältester",7502,1875
12,8,0,"Master III","Hawer","#9VG90YQL","Vize-Anführer",7500,1875
13,0,0,"Master III","All Temps","#90LY8CJJL","Vize-Anführer",7500,1875
14,0,0,"Master II","LuisMiguel:3","#98GCUCCQV","Mitglied",7436,1859
15,0,0,"Master II","rødrįgø","#PU20Q2J2C","Mitglied",7227,1806
16,0,0,"Master II","Sergio29luc","#9CQQYJJCC","Mitglied",7175,1793
17,0,0,"Master II","⚽Flacoflowe⚽","#882RJCQ9G","Ältester",7102,1775
18,0,0,"Master II","zeshomaro","#9LU00C2G","Vize-Anführer",7081,1770
19,0,0,"Master II","ray","#G9CUV9Q0G","Mitglied",7061,1765
20,20,40,"Master I","liz t.h","#90UG920YG","Mitglied",6899,1724
21,0,0,"Master I","Angiee Vivianaa","#9Y00RJ8L8","Vize-Anführer",6837,820
22,0,0,"Master I","MENKEZ","#8RGJPUV8P","Mitglied",6812,817
23,0,0,"Master I","Rockot","#YGPPGJJ","Ältester",6751,810
24,0,0,"Master I","(GUERRERA)","#PQY0GLC9J","Mitglied",6681,801
25,0,0,"Master I","sensuy","#8CCJVCVGJ","Mitglied",6643,797
26,0,0,"Master I","MIke","#999G8R2QJ","Mitglied",6636,796
27,0,0,"Master I","JMC","#L09URYGGJ","Mitglied",6608,792
28,0,0,"Master I","hall254g","#J0Q9G0VPG","Mitglied",6598,791
29,0,0,"Master I","topoyiyo","#RJ2UPVJ0L","Mitglied",6533,783
30,0,0,"Challenger III","lokillo","#YVY0JJ9L","Ältester",6039,724
31,11,0,"Challenger III","Jonatán :v","#J2UYCJYRP","Mitglied",6030,603
32,7,0,"Challenger II","nightwolf","#9PYGPLG8L","Mitglied",5939,593
33,0,0,"Challenger II","Willer","#2ULR0PUVG","Vize-Anführer",5853,585
34,0,0,"Challenger II","forkyboy","#PPQQ2PRGJ","Mitglied",5690,569
35,0,0,"Challenger II","Layla G.","#Q90QJ09CC","Ältester",5599,559
