"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,170,0,"Royal Champion","SilentB","#Q9RG9U8Q","Anführer",9000,4500
2,226,160,"Royal Champion","龙龙仔","#Y00V2YP0","Mitglied",9000,4500
3,0,0,"Royal Champion","Peter_Soh","#P89U22VP","Vize-Anführer",9000,4500
4,86,120,"Grand Champion","Curtis","#YGVP89V9L","Mitglied",8707,4353
5,180,0,"Grand Champion","mq","#28GJY9JQ","Ältester",8682,4341
6,34,80,"Grand Champion","bigbird","#92G8YVCL","Mitglied",8532,4266
7,76,0,"Champion","fingger press","#GGUPVV00","Mitglied",8280,4140
8,108,120,"Champion","对你的好忘了吧","#80VQV8VCP","Mitglied",8143,4071
9,74,120,"Champion","FAKHR11","#PC0RLQU98","Mitglied",8035,4017
10,106,0,"Champion","abc","#YQ92V9R8Y","Ältester",8030,4015
11,116,0,"Champion","bbbXIIIddd","#9L9RPGYJ2","Vize-Anführer",8000,2000
12,64,120,"Master III","ThankfulDream","#9UCLYY92","Ältester",7836,1959
13,2,0,"Master III","嘿嘿，小弟弟","#YG2JC0VRP","Mitglied",7766,1941
14,2,120,"Master III","IAmLambert","#9V90J9P0","Ältester",7765,1941
15,74,0,"Master III","JackKiDz","#2YYGQLPGV","Ältester",7705,1926
16,0,0,"Master III","FarisNaz","#YPC2RPLV","Mitglied",7701,1925
17,18,0,"Master III","lai yen heng","#9L8C9VC9","Mitglied",7680,1920
18,102,0,"Master III","TAMILAN","#20RRC8JPP","Mitglied",7658,1914
19,54,0,"Master III","SY2","#92LL9LJVV","Ältester",7650,1912
20,62,160,"Master III","EverGreen","#828UY92LQ","Ältester",7636,1909
21,0,40,"Master III","Chun wey3","#80G00QCJU","Mitglied",7616,913
22,66,120,"Master III","jack","#JVYGLVQPV","Ältester",7583,909
23,36,80,"Master III","ehang","#8GLRQQ0","Mitglied",7558,906
24,62,80,"Master III","TingTong","#YRLVCU9C","Ältester",7500,900
25,52,200,"Master II","Spartan","#PY9G0PCR","Ältester",7373,884
26,40,80,"Master II","nic","#CU0YLLQL","Mitglied",7366,883
27,0,0,"Master II","yan","#RRU0CCCJR","Mitglied",7340,880
28,0,40,"Master II","PandaBoy","#2V29JY99","Mitglied",7337,880
29,76,80,"Master II","暗夜猎狩者","#PLLG8VJQU","Mitglied",7334,880
30,66,0,"Master II","啊囧","#88R902UYL","Mitglied",7312,877
31,0,0,"Master II","Maximum Ownage","#292YQ9C00","Mitglied",7234,723
32,38,120,"Master II","豆花佬","#9VCQ2GQRY","Mitglied",7171,717
33,0,0,"Master II","$TrawHat-$HaD⚔️","#JGJJJC8U","Mitglied",7143,714
34,10,0,"Master II","lhr020406@nz","#YCJLYYQC2","Mitglied",7131,713
35,72,120,"Master II","Winnn S","#28YG2V2V8","Mitglied",7130,713
36,0,0,"Master II","joepurdy","#J8P8PR82Y","Mitglied",7128,712
37,44,80,"Master II","rangggos85","#9JLV2JUC","Vize-Anführer",7115,711
38,148,120,"Master II","Ace","#92UQJCUUC","Ältester",7061,706
39,10,40,"Master II","kEOn™","#8U80U2QUU","Ältester",7030,703
40,134,160,"Master II","卡影雷切","#2U8JQ9G8J","Mitglied",7001,700
41,10,80,"Master II","Mr Bean","#CVG2CU2J","Ältester",7000,210
42,36,80,"Master II","ANABAN➿SNIPE","#YY082J0UC","Mitglied",7000,210
43,106,160,"Master I","Phantom•X","#U2JGQ2V0R","Ältester",6888,206
44,0,0,"Challenger III","konyako","#G9C9QPGG","Ältester",6010,180
