"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","boula lwa7ech","#22Y02U0JP","Co-leader",7626,3813
2,0,0,"Master III","elias","#YUY0CJUQ","Leader",7590,3795
3,0,0,"Master II","UndefeAteD aRo","#VPJ8G2Y0","Member",7162,3581
4,0,0,"Master II","elchaya","#80RR9PU","Elder",7060,3530
5,0,0,"Master I","abo ikim","#R8C0092LY","Member",6725,3362
6,0,0,"Master I","7zicks","#G2LUR8UQY","Member",6535,3267
7,0,0,"Challenger III","alouche taj","#Q9P9RRR2J","Member",6489,3244
8,34,10,"Challenger III","usef","#V888UGPYJ","Member",6325,3162
9,0,0,"Challenger III","Undefeated Jp","#898PVUR9Q","Member",6201,3100
10,0,0,"Challenger III","XGi","#PVY8YRLL0","Member",6126,3063
11,0,0,"Challenger III","Peter","#RQPR20VCY","Member",6059,1514
12,0,0,"Challenger III","chad","#U0CYYQPGJ","Member",6039,1509
13,0,0,"Challenger II","spong pop","#U99VJ9VCJ","Member",5838,1459
14,0,0,"Challenger II","rambo","#JGVC22J2","Co-leader",5828,1457
15,0,0,"Challenger II","Ahmad Kheireddi","#UPJ9U98RQ","Member",5690,1422
16,0,0,"Challenger II","Sousseye","#V00V08LV9","Member",5679,1419
17,0,0,"Challenger II","loshi","#G0P29J9JU","Member",5625,1406
18,38,0,"Challenger II","Sen shadow","#UUJQR0R0L","Member",5588,1397
19,0,0,"Challenger II","جواد","#U8GQR2VUQ","Member",5563,1390
20,0,0,"Challenger II","kevin","#982CQ22YC","Member",5500,1375
21,0,0,"Challenger I","aly_z11","#LG8U008C9","Member",5088,610
22,0,0,"Arena 14","sherly","#VL2YRPJG0","Member",4833,579
23,0,0,"Arena 14","bobghieh","#U2CC9U928","Member",4694,563
24,0,0,"Arena 14","bobsmoke","#UVRGY9JL8","Member",4674,560
25,0,0,"Arena 13","M7amed","#UP29YQ22R","Member",4350,522
26,0,0,"Arena 13","Lava_Explosion","#U9UJ2YRPV","Member",4295,515
27,0,0,"Arena 13","Ghadi &amp; Sila","#RY8YCUPG8","Member",4263,511
28,0,0,"Arena 12","Mohammad","#ULQLL9C8P","Member",4083,489
29,0,0,"Arena 12","ali osayle","#V0PLJRGCC","Member",3967,476
30,0,0,"Arena 12","rbe7","#V2UG9LRYC","Member",3867,464
31,0,0,"Arena 12","Black boy","#RCCVPCVLV","Member",3806,380
32,0,0,"Arena 11","lello","#UQYVJJ2LV","Member",3768,376
33,0,0,"Arena 11","king","#VLU98P2VR","Member",3660,366
34,0,0,"Arena 11","dmsMHAMAD","#RCQQLGVU9","Member",3620,362
35,0,12,"Arena 11","hamoudovic","#VU9UU2VR2","Member",3493,349
36,0,0,"Arena 11","theo","#9U0LRG9YV","Member",3486,348
37,0,0,"Arena 11","ghandi","#UJ9PYV09J","Member",3437,343
38,0,20,"Arena 10","ali haidar","#VQ2R82UGU","Member",3150,315
39,0,0,"Arena 10","essasaleh63","#VCC88QJLP","Member",3115,311
40,0,10,"Arena 10","Hasan Lx","#CCL9YYYUQ","Member",3001,300
41,0,0,"Arena 8","YOUSSEF","#U8Y0GLP00","Member",2596,77
42,0,0,"Arena 8","ab1","#ULLP88GL9","Member",2594,77
43,0,0,"Arena 8","Abedalhamid","#V9RUGR8Q0","Member",2547,76
44,0,0,"Arena 8","FTOUNI_3MK","#C28RU0VJY","Member",2506,75
45,0,0,"Arena 8","Abdallah","#V0JL0Y8P2","Member",2358,70
46,0,0,"Arena 6","georges","#CRU9U2UQ8","Member",1746,52
47,0,20,"Arena 6","kosarani","#JQYQ8RYV8","Member",1671,50
48,0,0,"Arena 5","hamoudi","#VP0UYRGVP","Member",1532,45
49,0,0,"Arena 5","haha","#UPLQCCPVU","Member",1483,44
50,0,0,"Arena 4","hassan","#UQ9VJL2VJ","Member",1098,32
