"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","hkn E.","#YRPVJUJU","عضو",6843,3421
2,0,0,"Master I","efe","#2LJPQJQY","عضو",6743,3371
3,0,0,"Challenger III","AjshE","#VU8JR9GP","القائد",6357,3178
4,0,0,"Challenger I","Betasyum","#2UG90JVLV","عضو",5441,2720
5,0,0,"Challenger I","Devo09","#22JPPVV8L","عضو",5003,2501
6,0,0,"الساحة 11","j.leo","#U98LLRLYC","عضو",3578,1789
7,0,0,"الساحة 10","Emir✨","#CPC8VJ0V0","عضو",3000,1500
8,0,0,"الساحة 9","hhhgffju","#UPPJ28CQ2","عضو",2699,1349
9,0,0,"الساحة 9","kaya","#YJGVLJP9P","كبير",2647,1323
10,0,0,"الساحة 14","LOLANLIARDA","#2JGU2GPU9","عضو",4839,2419
11,0,0,"الساحة 14","EMİRCAN","#LCYQ2QCVJ","عضو",4742,1185
12,0,0,"الساحة 13","Demir","#2V2UQPL09","عضو",4219,1054
