"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,60,10,"Royal Champion","ちゃおちゅーる","#YL8VQJ9YG","Člen",9000,4500
2,18,50,"Champion","あな","#GQCL0UUV9","Elder",8128,4064
3,98,50,"Master III","こてつ","#YV2UQR8LG","Člen",7943,3971
4,0,0,"Master III","shin","#RCUR8V0PQ","Člen",7812,3906
5,0,0,"Master III","まちょだ","#JRCQC9JPQ","Člen",7802,3901
6,0,0,"Master III","ツｨトローネ","#PGC229Q0","Člen",7679,3839
7,0,0,"Master III","nicotine","#L9QCGLGL0","Člen",7639,3819
8,0,0,"Master III","こう","#98V28YVPY","Člen",7616,3808
9,40,0,"Master III","8軍の誇りⅡ","#L80CULVGJ","Člen",7593,3796
10,0,0,"Master III","Let’s think","#PGPLP90RY","Člen",7530,3765
11,0,0,"Master II","チビ助","#CV0RPVV90","Člen",7188,1797
12,30,40,"Master II","れい","#L2GQGYQ2U","Člen",7142,1785
13,0,0,"Master II","れい","#PPP90LVPP","Člen",7139,1784
14,0,0,"Master II","野獣の咆哮","#GLJJY9LUV","Elder",7116,1779
15,0,40,"Master II","たーぼう","#J8LCGJVLP","Člen",7101,1775
16,0,0,"Master II","サトシ","#QRJJQ000L","Člen",7060,1765
17,0,0,"Master II","Dylan_7","#2220RJ9P8","Člen",7060,1765
18,0,0,"Master II","死んだサカナ","#GYPR20CP8","Člen",7032,1758
19,88,80,"Master II","リブ・フリーリー","#U00UJGPP8","Člen",7004,1751
20,0,0,"Master I","まさ","#YCU9RRY2Q","Člen",6975,1743
21,0,0,"Master I","てふてふ","#GL90G2RYP","Člen",6859,823
22,0,0,"Master I","ニーチェ","#GPLR9CVUV","Člen",6818,818
23,78,0,"Master I","MS","#LJCPJ80VY","Člen",6713,805
24,0,0,"Master I","AV男優シミケン","#G9LP28RPU","Člen",6651,798
25,0,0,"Master I","yamake","#QP9QUGUJ0","Člen",6509,781
26,68,70,"Challenger III","ryohedesu","#QL2GVCCC8","Člen",6417,770
27,0,0,"Challenger III","levi!","#902J2029R","Člen",6417,770
28,0,0,"Challenger III","ビタミンとミネラルが豊富な野菜","#QYLPUGLC0","Člen",6370,764
29,0,0,"Challenger III","UMR","#G9R8P2PJ0","Člen",6357,762
30,50,80,"Challenger III","teruo","#JCPQQGGP9","Člen",6215,745
31,10,50,"Challenger III","抹茶","#LLCU2GV90","Člen",6211,621
32,20,100,"Challenger III","けんた","#GGR89R92P","Leader",6186,618
33,0,0,"Challenger III","おさかなちんぱんじー","#GYV2YLQJY","Člen",6178,617
34,60,50,"Challenger III","ゴリラ2","#8CPY28LP2","Člen",6109,610
35,0,0,"Challenger III","たくたく","#GQQ90PU98","Člen",6032,603
36,0,0,"Challenger II","Kyasm","#QRJVGPVLU","Člen",5798,579
37,0,0,"Challenger II","器が小さいよ君","#G22V8UG0G","Člen",5792,579
38,0,0,"Challenger II","ばちれん","#2R0JLJVLV","Člen",5768,576
39,0,0,"Challenger II","チョコバニラ","#RVQ0QGL8J","Člen",5753,575
40,0,0,"Challenger II","ゴンチューフォイ","#LGJ2LCRV","Člen",5750,575
41,0,0,"Challenger II","SOUTA","#YULJJYUV","Člen",5709,171
42,0,0,"Challenger II","はやてマン","#9GG0UGUGC","Člen",5613,168
43,0,0,"Challenger II","れもん","#9GYLY8GU8","Člen",5561,166
44,0,0,"Challenger II","マツモトヒサシ","#RJGR80008","Člen",5548,166
45,0,0,"Challenger I","いっちゃん（仮）","#RLUYJJCJ2","Člen",5214,156
46,0,0,"Challenger I","Luca","#R2YRGQLPG","Člen",5173,155
47,0,0,"Challenger I","ドンぐり","#QUGRYJVUU","Člen",5114,153
48,0,0,"Challenger I","chacha","#U0JG0R2YC","Člen",5060,151
49,0,0,"Challenger I","あち","#L92UUUYUP","Člen",5018,150
