"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,402,0,"Royal Champion","Trainer David","#UU2CVG82","Anführer",9000,4500
2,114,120,"Grand Champion","Moof4ever","#2JVUCQ0VG","Vize-Anführer",8828,4414
3,82,0,"Grand Champion","Master Jeff","#CUGGVVVC","Vize-Anführer",8607,4303
4,0,0,"Champion","StonerMonkey69","#GCQU9L0VV","Ältester",8367,4183
5,0,0,"Champion","Hkern","#QG9GRJ0UU","Mitglied",8031,4015
6,54,40,"Master III","Ourmister564","#VR0YJUC","Mitglied",7686,3843
7,142,240,"Master III","Gorgar","#2P2RJ8LC","Mitglied",7515,3757
8,80,80,"Master III","Yzo","#89VJLR2Y","Mitglied",7510,3755
9,0,0,"Master III","Delta","#QGJRJRRUQ","Ältester",7502,3751
10,110,0,"Master III","☠️The Dude☠️","#8RPLCR80","Ältester",7500,3750
11,192,200,"Master II","Chief Turner","#YG9RV00L","Mitglied",7399,1849
12,362,0,"Master II","Legacy Queen","#992G0YJ8","Ältester",7295,1823
13,0,0,"Master II","bennetballer10","#GYRJC2YQ0","Mitglied",7280,1820
14,282,420,"Master II","Avatar ALF","#CY0C0RV0","Vize-Anführer",7218,1804
15,162,320,"Master II","umut","#UY2UV09U0","Mitglied",7184,1796
16,82,190,"Master II","the boss","#G8UVG8L8R","Vize-Anführer",7173,1793
17,8,0,"Master II","jair car audio","#2L29UL2QY","Ältester",7150,1787
18,63,80,"Master II","Master Yoda","#829UQ9J00","Mitglied",7070,1767
19,0,0,"Master II","ogkev","#L00Q82L","Mitglied",7037,1759
20,50,160,"Master II","King Hasan","#LY9L0LPU","Vize-Anführer",7000,1750
21,10,40,"Master I","ZenenF2P","#CYJ9VVGPL","Mitglied",6881,825
22,0,40,"Master I","Tristanity","#88RQU9YC","Mitglied",6833,819
23,178,240,"Master I","stormy","#9G0Y0RLY","Mitglied",6660,799
24,66,200,"Master I","mr potatoes","#J0YPJ9GR2","Mitglied",6658,798
25,0,0,"Master I","69","#9UUP2Q0GU","Mitglied",6530,783
26,0,0,"Master I","Drak0","#YJVP8VJ90","Mitglied",6506,780
27,0,0,"Master I","powpamjam","#88JJG989","Mitglied",6500,780
28,0,0,"Challenger III","blametd","#JJYL09Q","Mitglied",6371,764
29,36,120,"Challenger III","Matthew","#P0UY8PVVU","Mitglied",6280,753
30,96,80,"Challenger III","thedemon","#2J0YCGG2L","Mitglied",6212,745
31,0,0,"Challenger III","Unbandable","#Y9V2VL2R8","Mitglied",6182,618
32,0,0,"Challenger III","404 NOT FOUND","#9VPL9RQJ","Mitglied",6104,610
33,26,40,"Challenger II","Conflicts","#9QRUV09UJ","Mitglied",5954,595
34,0,40,"Challenger II","i use hog","#9V280VYLU","Mitglied",5849,584
35,20,0,"Challenger II","Salomon","#VLLJUGG0","Mitglied",5849,584
36,0,0,"Challenger II","salamander","#JQLR0JY90","Mitglied",5819,581
37,0,0,"Challenger II","Papa Louie","#JQQ99YC2V","Mitglied",5691,569
38,0,40,"Challenger II","Communist Mango","#Y8CGRLYV0","Mitglied",5608,560
39,0,0,"Challenger II","DAUFFY69","#LU2UP2VGR","Mitglied",5530,553
40,0,0,"Challenger II","Dani_Fox_3","#R0PL20J2G","Mitglied",5500,550
41,0,0,"Challenger I","sammy","#GVR9Y2J00","Mitglied",5290,158
42,0,0,"Challenger I","lilcris","#G9V8Q9JLL","Mitglied",5289,158
43,24,0,"Challenger I","albery0311","#2UPYU0Y9Q","Mitglied",5263,157
44,157,0,"Challenger I","henry abraham c","#YVR9QGQ9Y","Mitglied",5000,150
