"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,76,40,"Royal Champion","Atpmidilo","#8LVVUUCVC","Lider",9000,4500
2,0,10,"Royal Champion","Ghali El","#88RYL2R","Büyük",9000,4500
3,62,0,"Royal Champion","The King Otmane","#9U8PP88R","Büyük",9000,4500
4,44,96,"Grand Champion","L3ajib","#9GGVR0RP9","Yardımcı lider",8835,4417
5,0,0,"Champion","maik","#P0RRV8QLU","Büyük",8060,4030
6,0,0,"Master III","PLatanos a FuLL","#9VVLRP0G","Büyük",7866,3933
7,0,0,"Master III","ramanathangoat","#PGJJJ2RJU","Üye",7733,3866
8,0,0,"Master II","adam94","#PQGQ9PJV","Büyük",7324,3662
9,54,96,"Master II","Alex7","#JUCGQ0Y8J","Büyük",7271,3635
10,0,0,"Master II","zakariaze2","#GQQQVVVJG","Üye",7231,3615
11,0,0,"Master II","zolikomaster09","#RLQY28GPU","Üye",7151,1787
12,0,0,"Master II","tamos_bien","#R28800JUY","Üye",7065,1766
13,0,0,"Master I","Santiago","#2CR8QUVUY","Üye",6743,1685
14,42,80,"Master I","筱殇","#C8C82Q98R","Üye",6737,1684
15,0,0,"Master I","daniellll","#RYL2GV982","Üye",6730,1682
16,0,0,"Master I","LH","#2QGCJ828G","Üye",6727,1681
17,0,0,"Master I","Zolen","#20VYPY88V","Büyük",6711,1677
18,8,0,"Challenger III","lampadaire","#Y88VJU2YC","Büyük",6413,1603
19,0,0,"Challenger III","Garan","#C8YYVVJUV","Üye",6399,1599
20,0,0,"Challenger III","neriiiiiiiiiiii","#9YRQVR8LQ","Yardımcı lider",6000,1500
21,0,0,"Challenger III","yasser","#Q2G2PJG2L","Üye",6000,720
22,0,0,"Challenger II","M3HD1","#RURGLVR9G","Yardımcı lider",5828,699
23,0,0,"Challenger II","barbero","#PRCL8JVP","Üye",5825,699
24,0,0,"Challenger II","Jxap1309","#G8920LRPJ","Üye",5796,695
25,0,0,"Challenger II","Marfe08","#VUPGVP8U","Üye",5775,693
26,0,0,"Challenger II","nico88","#900R0LLC","Üye",5721,686
27,0,0,"Challenger II","Turron","#R9Y29PQ0R","Üye",5690,682
28,36,0,"Challenger II","Ghalitto93","#28QQLQGUQ","Üye",5647,677
29,0,0,"Challenger I","paula","#LCYC9GPVC","Büyük",5324,638
30,0,0,"Challenger I","Atax","#RL9PJ0","Üye",5294,635
31,0,0,"Challenger I","Master_Niclas","#L9CC2VQ8","Üye",5287,528
32,0,0,"Challenger I","Elputoamo","#CJPGVYGU2","Üye",5176,517
33,0,0,"14 Arena","hyunjinnie","#CQP9PPPVU","Üye",4689,468
34,0,0,"6 Arena","taftaf","#YQ2Y00LGG","Üye",1899,189
