"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Royal Champion","BLACK PANTHER","#9UP9G9200","Ancião",9000,4500
2,8,0,"Royal Champion","Piricoco","#9PGQCP80","Lider",9000,4500
3,0,0,"Royal Champion","DidacMAC","#9JRJYU09J","Ancião",9000,4500
4,0,0,"Royal Champion","Elbuso","#2GVYYGYUP","Colíder",9000,4500
5,0,0,"Royal Champion","fierecilla","#UYQ0U09J","Ancião",9000,4500
6,0,0,"Royal Champion","Papi Fer","#UCY9LLP00","Ancião",9000,4500
7,0,0,"Grand Champion","Cementeri","#LVCLP8LG","Ancião",8603,4301
8,0,0,"Champion","JaViicHu","#YLVV20RCQ","Ancião",8002,4001
9,0,0,"Master III","MAESTRO AARON","#YJVQ8RJJG","Membro",7905,3952
10,0,0,"Master III","helvetico","#RP88U082","Colíder",7804,3902
11,0,0,"Master III","Sir Crutty 2.0","#YJYV2CP","Membro",7695,1923
12,0,0,"Master III","lopix","#PVP2YQPG","Ancião",7567,1891
13,0,0,"Master III","JMario","#L0Y8P0U8","Colíder",7535,1883
14,0,8,"Master II","Javi","#UQVJ8UUUQ","Colíder",7424,1856
15,0,0,"Master II","Janik","#P2UQPCVGG","Membro",7410,1852
16,0,0,"Master II","Yordan ฅ'ω'ฅ","#99QGRL2G","Membro",7396,1849
17,0,0,"Master II","rey fede","#J28UVQV8","Membro",7392,1848
18,8,0,"Master II","btrix","#2UUQJL8RR","Colíder",7171,1792
19,0,0,"Master II","ROBER","#LC0JCYQ","Membro",7155,1788
20,0,0,"Master II","mvregueira","#P0YV2R9V","Colíder",7141,1785
21,0,0,"Master II","sito","#2L8CQ0VCL","Ancião",7127,855
22,0,0,"Master II","FidoDido","#PRVV28PGY","Membro",7094,851
23,0,0,"Master II","Labusa","#U0RRPUYLY","Membro",7030,843
24,0,0,"Master II","schumy","#8YV0GCV0J","Colíder",7000,840
25,0,0,"Master II","esteban","#JVUUCGGR","Membro",7000,840
26,0,24,"Master I","ReyAslan Andres","#8G2R88UL","Membro",6852,822
27,0,0,"Master I","SeñoritaPolvora","#UVLQRLLRU","Colíder",6794,815
28,0,0,"Master I","miniguarx","#YL9J80VGC","Membro",6567,788
29,0,0,"Master I","RubPetter","#U0P0J2J2R","Ancião",6534,784
30,0,0,"Challenger III","vladi","#VRG8R2889","Membro",6337,760
31,16,0,"Challenger III","Gunhi31","#2Q9RLRLG","Membro",6276,627
32,0,0,"Challenger III","PUGA","#8R2UU8QPL","Membro",6276,627
33,0,0,"Challenger III","Marcos el Bueno","#CP0QP0PC","Membro",6241,624
34,0,0,"Challenger III","peyote77","#V8YV2VV8C","Ancião",6154,615
35,0,0,"Challenger III","TQ QUESO29","#J2QPG2JGG","Colíder",6119,611
36,0,0,"Challenger III","izanpro","#QPL09CUPC","Membro",6067,606
37,0,0,"Challenger II","RaMoN","#2CG9U2RCU","Membro",5849,584
38,0,0,"Challenger II","rodrigt1830","#V0QL0QP2V","Membro",5688,568
39,0,0,"Challenger II","sanchi","#89LRGU9VQ","Membro",5642,564
40,0,0,"Challenger II","RaquelLV","#LUQY2GLJQ","Membro",5633,563
41,0,0,"Challenger I","PequeñaGuerrera","#GL09YCL8","Membro",5415,162
42,8,16,"Challenger I","martin","#JU8YL8PYP","Membro",5153,154
