"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,358,0,"Grand Champion","вася","#298GRC9YP","Capo",8831,4415
2,327,0,"Grand Champion","васбел","#22P999GQQ","Co-capo",8702,4351
3,73,0,"Grand Champion","vashmaster69","#99U9UC0P","Membro",8500,4250
4,241,400,"Master III","vs6ravno","#G2J8YYU9Q","Membro",7708,3854
5,128,0,"Master II","kro4","#8GP2LJRY","Membro",7388,3694
6,192,360,"Master II","Блум","#29CC20JJG","Membro",7312,3656
7,34,0,"Master II","влад","#9C0CYRYLJ","Membro",7251,3625
8,112,200,"Master II","stone island❤️","#G9PVGGPP","Membro",7246,3623
9,190,200,"Master II","Nikson","#9C9G28LVR","Co-capo",7234,3617
10,170,0,"Master II","TEMIH","#9YR8QQG09","Membro",7220,3610
11,36,0,"Master II","Crazy","#P22URG82R","Membro",7211,1802
12,52,160,"Master II","TRASSA 66","#2LRL0C0UR","Co-capo",7134,1783
13,0,0,"Master II","Стрелок","#GYRCGU0UP","Membro",7124,1781
14,0,0,"Master II","sirGregori","#QUJUQP9","Anziano",7108,1777
15,378,10,"Master II","Astra Tangens","#2YCC09P22","Membro",7050,1762
16,28,80,"Master II","/&#123;SPAGO}\","#9YY9G2UQ2","Membro",7033,1758
17,0,280,"Master II","KuNDoR=)","#P0LYPGPPL","Membro",7001,1750
18,256,570,"Master I","Халк","#YJP9090QR","Membro",6907,1726
19,0,0,"Master I","DruFiX","#9JC8R98YP","Membro",6810,1702
20,124,360,"Master I","CRAZY","#QCPCY808G","Membro",6765,1691
21,278,0,"Master I","Focus","#992JRU2CY","Anziano",6758,810
22,233,40,"Master I","Grine GO","#PQ2V8L9Y0","Anziano",6726,807
23,18,0,"Master I","евгеха","#PLLUUUGUR","Membro",6712,805
24,104,240,"Master I","Maste_ROCK","#2Y2U8VJUG","Co-capo",6711,805
25,0,0,"Master I","Клэшер","#GJ009RPQY","Anziano",6687,802
26,0,0,"Master I","predator","#2P8J9YYYR","Membro",6618,794
27,26,0,"Master I","пятак","#L2L2Q08PV","Membro",6579,789
28,10,0,"Challenger III","M A X","#8JLJU9LL9","Membro",6414,769
29,94,160,"Challenger III","Yurka_Ivanov","#9LLGCLVV","Anziano",6341,760
30,28,0,"Challenger III","Маша дура","#G9QQGVGV8","Membro",6331,759
31,0,0,"Challenger III","Dezert","#9RJ8GQLY8","Membro",6307,630
32,18,0,"Challenger III","Andro_OK","#CPPYUQ8GJ","Membro",6222,622
33,68,120,"Challenger III","WOLF","#LJQRU82J9","Co-capo",6114,611
34,8,0,"Challenger III","keksik","#80PVQ0LJU","Membro",6038,603
35,142,382,"Challenger III","саня","#YUPCY02Q9","Anziano",6031,603
36,0,0,"Challenger II","vampire","#G8222PV8Q","Membro",5882,588
37,62,240,"Challenger II","MARS","#VGL0JRC8C","Membro",5735,573
