"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,80,"Royal Champion","DONDavid","#VC2L02Q2R","Elder",9000,4500
2,88,80,"Royal Champion","Silver","#JQUR8UV2","Member",9000,4500
3,38,40,"Royal Champion","Olafo","#RV00L2C9P","Member",9000,4500
4,36,40,"Royal Champion","Jota","#R8Y99GJJP","Elder",9000,4500
5,10,0,"Royal Champion","⚡VILLEGAS⚡","#2RVRRURLU","Member",9000,4500
6,58,0,"Royal Champion","carlos andres","#2YCU2YUQU","Leader",9000,4500
7,0,0,"Royal Champion","mafiox","#828CJYP90","Member",9000,4500
8,0,40,"Royal Champion","carlos andres 2","#R98R90JL0","Member",9000,4500
9,0,0,"Royal Champion","Juan Camilo","#GQCV2YR0P","Member",9000,4500
10,20,0,"Royal Champion","50L l✨Robert✨","#2GJGLCJVY","Elder",9000,4500
11,10,0,"Royal Champion","Kilian","#UL00R9VR","Member",9000,2250
12,10,0,"Royal Champion","Mati.god","#JQ9QURYUR","Member",9000,2250
13,30,0,"Royal Champion","Davidkr2","#UPY0U2YR","Member",9000,2250
14,38,0,"Royal Champion","JUANITO","#88YYJYP","Elder",9000,2250
15,0,0,"Royal Champion","almobu","#2VGPJLYLU","Elder",9000,2250
16,0,0,"Royal Champion","xl RouzZ lx NvL","#29CLL0U0C","Member",9000,2250
17,0,0,"Royal Champion","vidal","#9VVGUV2GP","Member",9000,2250
18,8,0,"Grand Champion","helou","#YP9082VGQ","Member",8947,2236
19,0,0,"Grand Champion","vietaro","#R0GRCJQJ","Elder",8828,2207
20,0,0,"Grand Champion","Camilo シ︎","#RRGJVYGYC","Member",8812,2203
21,38,0,"Grand Champion","SiniorAlen","#RYGYQ28G","Co-leader",8772,1052
22,0,0,"Grand Champion","juanpedi","#9Q2RYY0GV","Elder",8770,1052
23,20,40,"Grand Champion","ICE J -E","#800GUQG8C","Member",8737,1048
24,0,0,"Grand Champion","Julian07Lema","#RVUCVPVQL","Member",8687,1042
25,116,40,"Grand Champion","Fido","#CLJC29CPG","Member",8662,1039
26,0,0,"Grand Champion","EL RORO","#CV2YJ9G8U","Member",8652,1038
27,10,40,"Grand Champion","LUIGI.S","#JY22RGPP","Member",8639,1036
28,0,0,"Grand Champion","Destroucs","#28GPRYGL","Elder",8614,1033
29,18,40,"Grand Champion","TS I SleepXp ☔","#Q8QU2VRGV","Member",8590,1030
30,0,0,"Grand Champion","$$joseph$$","#CGQ9C888P","Elder",8561,1027
31,0,0,"Champion","ivan","#CLJJRU9QC","Member",8318,831
32,56,40,"Champion","David Santiago","#8P0U9GGJV","Co-leader",8317,831
33,26,0,"Champion","我是專業人士","#GR9J2L8Y2","Elder",8291,829
34,38,0,"Champion","Salbadan","#LJCQYUVR","Member",8236,823
35,88,70,"Champion","DexTroYer","#2909VQLCR","Member",8235,823
36,0,40,"Champion","Lion heart","#9VRP8PU8","Member",8200,820
37,0,0,"Champion","Jose Manuel ❤️V","#8GCGLUPLR","Member",8174,817
38,0,0,"Champion","legionofgod","#2R0YLLGR0","Elder",8147,814
39,0,40,"Champion","luispro","#2VUGUC28V","Elder",8142,814
40,0,0,"Champion","larrygod","#L09C2CGV9","Elder",8092,809
41,0,0,"Champion","Brahiansaurio","#8VYVJU9L2","Member",8059,241
42,0,0,"Champion","سيمون","#R8UP2G9G8","Member",8036,241
43,0,0,"Champion","JOSHESUI","#QLRC20P8G","Member",8030,240
44,0,40,"Master III","Hardcore777","#P8YRPPCLY","Elder",7967,239
45,46,80,"Master III","ANDREZ.0_o","#8QURJL89Q","Elder",7939,238
46,10,40,"Master III","JostynAD3044","#J20PQRLCG","Elder",7851,235
47,8,40,"Master III","Neo","#8PJJQY8YG","Member",7722,231
48,46,80,"Master III","TiMo","#2L8JQ0U9P","Elder",7695,230
49,0,0,"Master III","suarezD445","#ULG009QCV","Elder",7500,225
