"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,84,116,"Master III","laith","#2QPVUG0U0","成员",7500,3750
2,0,0,"Master II","hamza","#2YJJ8Y0U9","首领",7480,3740
3,0,0,"Master II","shadow","#PUQ00LRP0","长老",7275,3637
4,0,0,"Master II","٦٦٧٧","#9VC8YJL2V","长老",7273,3636
5,124,170,"Master II","b2srs_88","#C0VJ0R0VL","成员",7233,3616
6,38,0,"Master II","adventurer","#22YCJCJR","成员",7225,3612
7,10,56,"Master II","amjad","#JPJ9PU02","成员",7179,3589
8,0,0,"Master I","☠️","#8R8V2RU2V","成员",6915,3457
9,0,0,"Master I","Luffy","#8RG9R89","副首领",6873,3436
10,0,0,"Master I","Abdullah-02","#2V2VV9CU2","成员",6869,3434
11,38,40,"Master I","sasoki","#PYY2CP0","成员",6858,1714
12,0,0,"Master I","General","#RQCUGQ8PC","成员",6754,1688
13,94,168,"Master I","Nasser7","#LQ2J2QP","成员",6733,1683
14,0,20,"Master I","ElZ3em","#CGPYQYL0L","成员",6689,1672
15,0,0,"Master I","humood","#88Q9QYRL","成员",6617,1654
16,0,0,"Master I","DIABLO","#8PUVJGR8","成员",6567,1641
17,0,0,"Challenger III","abdoo_37","#YULYGYQG","长老",6289,1572
18,0,0,"Challenger III","eddielamki","#2P9Q29CJG","成员",6238,1559
19,46,20,"Challenger III","mohammed","#UUJVP8UQ8","成员",6237,1559
20,0,20,"Challenger III","io.8","#G8J8R8J8G","成员",6229,1557
21,0,0,"Challenger III","GG","#GPUPQYPRL","成员",6217,746
22,28,48,"Challenger III","Nasr Al Zadjali","#9PLGYCQ0U","成员",6207,744
23,46,40,"Challenger III","##89##","#PC0V820G8","成员",6186,742
24,74,0,"Challenger III","Xstylish Bro","#9LQRLJLQ","成员",6147,737
25,0,0,"Challenger III","7ASSAN","#YLYC0L8YV","成员",6126,735
26,0,0,"Challenger III","YHYKO","#8QJ080JLY","成员",6000,720
27,0,0,"Challenger II","f11f2","#RCUY2G8Q","成员",5906,708
28,8,16,"Challenger II","shado","#QYP9J80L","成员",5844,701
29,0,0,"Challenger II","جندوب","#9G8J9R90","成员",5835,700
30,0,20,"Challenger II","XxAboudxX","#QR00CPQVV","成员",5796,695
31,0,30,"Challenger II","t0uq1 2.0","#GGG9RU2JL","成员",5726,572
32,0,0,"Challenger II","off .i","#LYJC2G9YU","成员",5702,570
33,36,40,"Challenger II","Abdo Dx","#2PQVR08R","成员",5663,566
34,0,0,"Challenger II","3MK","#CRPYR9PLP","成员",5625,562
35,0,40,"Challenger II","Ayman","#UUCVVUC99","成员",5534,553
36,0,0,"Challenger II","green Chely","#Q9VUY2Q8","成员",5532,553
37,0,0,"Challenger II","Raylei","#8CC0Q8CRC","成员",5500,550
38,0,0,"Challenger I","pirate king","#Y8GYY8JJ","副首领",5381,538
39,0,0,"Challenger I","Dawööd","#QYUJC9Y9Q","成员",5258,525
40,0,0,"Challenger I","R3D⚡️","#GU8GQ22Y","成员",5139,513
41,0,0,"Challenger I","FROM ZERO","#U8UPPYVVY","成员",5055,151
42,0,0,"竞技场 14","Joseph_27","#VYRCC2Q0Y","成员",4766,142
43,0,0,"竞技场 14","Beanss","#Q89P88RQV","成员",4699,140
44,0,0,"竞技场 13","احمد الكاسر","#88RCRPRL","成员",4472,134
45,0,0,"竞技场 13","hide your self","#G8L8QY9CP","成员",4261,127
46,0,0,"竞技场 12","IYI","#P2QLYG9P0","成员",3803,114
47,10,0,"竞技场 11","stubydemocracy4","#GQ89P8CLJ","成员",3430,102
48,0,0,"竞技场 10","SsHaBiKsS","#8CRRCVRR8","成员",3181,95
49,40,16,"竞技场 10","albarwani75","#PQCG8Q8PJ","成员",3153,94
