"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","daredevil","#8922GLCPJ","Lid",8238,4119
2,0,0,"Master I","ritesh15","#LG2Q9G0VG","Lid",6815,3407
3,0,0,"Master I","Ashfak","#8Q0VVY8YR","Leider",6747,3373
4,8,0,"Challenger III","Prince","#GU8LYPP2C","Lid",6322,3161
5,0,0,"Challenger III","Rakesh","#9GVGC8URP","Lid",6195,3097
6,0,0,"Challenger III","Inferno Dragon","#28GCQLJ","Oudste",6096,3048
7,0,0,"Challenger II","Munikrishna","#92090J9GR","Lid",5802,2901
8,0,0,"Challenger I","$t@v@n_!$CO_23","#2C0R8RJRG","Lid",5233,2616
9,0,0,"Challenger I","dracarys","#2C280QJ8","Oudste",5181,2590
10,0,0,"Challenger I","Sam","#PP2GQCVRL","Lid",5035,2517
11,0,0,"Challenger I","patidar ronak","#9GLPPC289","Lid",5032,1258
12,0,0,"Arena 14","NARAN BCom. M","#UQPYUYQG0","Lid",4786,1196
13,10,8,"Arena 13","Punisher","#GQ28JCCUC","Lid",4531,1132
14,0,0,"Arena 13","aditya","#28LQJVRC2","Lid",4422,1105
15,0,0,"Arena 12","You are a loser","#J29JP2V9Q","Lid",4008,1002
16,0,0,"Arena 12","Thom","#8PUYCP0P0","Lid",4007,1001
17,0,0,"Arena 12","kk","#UJ8RV8GQQ","Lid",3800,950
18,0,0,"Arena 12","THE IMP","#98CQ2908","Lid",3800,950
19,0,10,"Arena 11","WASIM AHMAD","#2GVLCCQC","Lid",3552,888
20,0,0,"Arena 11","saurav","#QLU0U2QLV","Lid",3454,863
21,0,0,"Arena 10","gjhu","#CQ88V0PQJ","Lid",3112,373
22,0,0,"Arena 7","RA1","#98GLQQYJJ","Lid",2064,247
23,0,0,"Arena 6","Ajay AJ","#8GQ8GYYVR","Lid",1853,222
24,0,0,"Arena 6","Harshil","#20UVR9QVL","Lid",1605,192
25,0,0,"Arena 13","vatsal deshmukh","#2PRQVL9PY","Lid",4200,504
26,0,0,"Arena 12","Dhrivya","#PJ90RUP0","Lid",3976,477
27,0,0,"Arena 7","vijay","#GQ2JLPVQV","Lid",2101,252
28,0,0,"Arena 9","Robin.swagerman","#JUUR20YY","Lid",2628,315
29,0,0,"Arena 6","janu","#G2QRJRQR2","Lid",1736,208
30,0,0,"Arena 12","WN ¥ JATT","#90999CYV0","Lid",3943,473
31,0,0,"Arena 10","Battle king","#QJU22VURJ","Lid",3122,312
32,0,0,"Arena 12","Dhruvvvvv","#YPRVC09GU","Lid",4091,409
33,0,0,"Arena 11","Freezer","#R2QQQVR90","Lid",3568,356
34,0,0,"Arena 12","SJA WARRIOR","#20GYC0LR","Lid",4010,401
35,0,0,"Arena 9","Hubert 777","#P8V92CVYP","Lid",2694,269
36,0,0,"Arena 6","HARSH","#VC8J82Y0","Lid",1759,175
37,0,0,"Arena 10","Даник Тёмный","#98JC2U0PP","Lid",3195,319
38,0,0,"Arena 11","TEJAS CR7","#8R2C00RVL","Lid",3300,330
39,0,0,"Arena 9","tommy","#QGVVRRPQG","Lid",2684,268
40,0,0,"Arena 12","leo","#90RL08VPP","Lid",4001,400
41,0,0,"Arena 12","Ceneca","#8CU2RLUC2","Lid",4001,120
42,0,0,"Arena 11","Mandy","#Q29J2JUR","Lid",3396,101
43,0,0,"Arena 12","ALVIN","#8PYGUL0VP","Lid",4001,120
44,0,0,"Arena 6","adenchuba","#9J9YJQRG2","Lid",1632,48
45,0,0,"Arena 5","VARUN","#9J9QU8Y8J","Lid",1530,45
46,0,0,"Arena 6","supercell","#UJP90UVL","Lid",1894,56
47,0,0,"Arena 12","Greed Senpai","#YQ0JCVL9","Lid",3782,113
48,0,0,"Arena 12","меча грозный","#8VJ0VG0J0","Lid",4001,120
49,0,0,"Arena 12","kamal","#90R0RL2YL","Oudste",4001,120
50,0,0,"Arena 12","&#123;&lt;♥★_★♥&gt;}","#822LUYQGL","Lid",3997,119
