"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","SHARK T3RRITORY","#2VGP8L02","Co-leader",9000,4500
2,0,0,"Royal Champion","karma","#YP89R92","Co-leader",9000,4500
3,84,0,"Royal Champion","Ken","#20Q0V29RG","Co-leader",9000,4500
4,34,0,"Royal Champion","Nike9er10","#G2P00PPU","Co-leader",9000,4500
5,54,0,"Royal Champion","jhumpshell","#9802G2RL","Co-leader",9000,4500
6,0,40,"Royal Champion","Orlandobeast","#LGCL8P8CU","Co-leader",9000,4500
7,20,0,"Royal Champion","MrDino98D","#2GYY20Q8V","Elder",9000,4500
8,0,0,"Grand Champion","avo","#L8V0LQR0","Co-leader",8843,4421
9,0,0,"Grand Champion","dj","#222989RC","Leader",8756,4378
10,48,0,"Grand Champion","Gurb","#Y8VVJL29","Co-leader",8522,4261
11,10,0,"Champion","Chief Baldlip","#R89LR80L","Co-leader",8448,2112
12,0,0,"Champion","corn dog","#PP2Y22G0","Elder",8277,2069
13,28,0,"Champion","Erin","#PJGRJCR","Co-leader",8250,2062
14,10,0,"Champion","Reidan","#8C0J2R2V","Co-leader",8227,2056
15,68,0,"Champion","Gorgeous George","#8RGLYUUR","Member",8194,2048
16,38,0,"Champion","CLASHER XYZ","#28GR9980","Co-leader",8177,2044
17,30,0,"Champion","GuJJu","#2PVPQ9CC","Co-leader",8165,2041
18,0,0,"Champion","FEYT","#JYG9P8LL","Co-leader",8088,2022
19,0,0,"Champion","Trouty213","#9RJPY9G2","Co-leader",8000,2000
20,50,0,"Master III","icehaven","#9Q9YYC8","Co-leader",7762,1940
21,0,0,"Master III","ninja warrior","#2892UUQVG","Co-leader",7739,928
22,0,0,"Master III","ValiantVolt","#8L9UURC9","Co-leader",7624,914
23,0,0,"Master III","ODIN","#J2YQQJQP0","Member",7593,911
24,0,0,"Master III","Deko","#2CCCV2RV9","Elder",7538,904
25,0,0,"Master III","4kings","#8RYC8RQ0","Elder",7530,903
26,0,0,"Master III","HaPpYSmOoKe69","#2JV22UQ0R","Member",7505,900
27,0,0,"Master III","El Capo","#VQ8PRPPU","Elder",7500,900
28,20,0,"Master II","bigb54","#80UVUC8CJ","Co-leader",7412,889
29,20,160,"Master II","FaZeJonasbtw","#PG8CVJ9CP","Member",7353,882
30,10,200,"Master II","paul","#RP8PVP8V","Co-leader",7327,879
31,8,0,"Master II","Osidious","#QGQ2U89P","Elder",7316,731
32,28,0,"Master II","King K","#2GJLPJ8YU","Elder",7244,724
33,0,0,"Master II","Matt_Nuggs","#2R088UP0Y","Co-leader",7213,721
34,64,0,"Master II","SUGARfree","#CPLGG008","Co-leader",7207,720
35,16,80,"Master II","Andy215ll","#V2UGUYRG0","Co-leader",7173,717
36,0,100,"Master II","shahin king","#P8JVRUYQ","Member",7142,714
37,0,0,"Master II","Thoup99","#QPYY90V0","Member",7030,703
38,10,80,"Master I","Baxa","#2RPLVUCQJ","Co-leader",6770,677
39,0,0,"Master I","malik","#R2Q2LPGCV","Member",6685,668
40,0,0,"Master I","Faze_Obama","#RVGVU9LU9","Member",6597,659
41,0,0,"Challenger III","sejungee","#9L2GC8P9","Co-leader",6179,185
42,0,0,"Challenger III","djmalice","#2GV0PJVQP","Elder",6069,182
43,0,0,"Challenger III","Sir Do Work","#990PYLLR","Co-leader",6030,180
44,0,0,"Challenger II","Raven","#RVRQ22C","Elder",5959,178
45,10,0,"Challenger II","autocomp","#8UCLVGJQ","Elder",5742,172
