"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,232,0,"Grand Champion","'\TormunD/'","#2GPVY2L98","Member",8712,4356
2,202,0,"Grand Champion","@ramos_juniorr","#9PPQ08GG8","Co-leader",8703,4351
3,86,20,"Grand Champion","Annyflamengo","#9GCL9GYYQ","Co-leader",8688,4344
4,208,0,"Grand Champion","yusuke","#2YCV9UUG8","Leader",8643,4321
5,16,0,"Grand Champion","karcelio","#9GL0YGGR9","Member",8530,4265
6,214,296,"Grand Champion","uFaelK1NG","#2G0R82PLP","Elder",8517,4258
7,148,280,"Champion","Lucas lira","#9CPRU0Y8G","Member",8269,4134
8,114,0,"Champion","Sparta 300","#9QRRVRJJY","Co-leader",8246,4123
9,80,0,"Champion","KOWALSKI","#VURP9JCQ","Co-leader",8212,4106
10,16,0,"Champion","KONOHA.MW","#GC0LV8J","Member",8089,4044
11,0,0,"Champion","Leonardo","#2CPUJG9U","Member",8083,2020
12,133,0,"Champion","assassicreed","#2PJPQPGJV","Elder",8003,2000
13,0,0,"Master III","japa","#2P0PVUP22","Co-leader",7796,1949
14,216,510,"Master III","Amós Thay","#8GYQPU99","Co-leader",7681,1920
15,180,264,"Master III","Mc LOVIN","#89JUV28RU","Elder",7642,1910
16,0,0,"Master III","Andysamp","#200QV2UP9","Co-leader",7601,1900
17,60,80,"Master II","Kawê Hage","#CJGLGL","Member",7429,1857
18,407,240,"Master II","3duG4D0","#88L22JQ9U","Elder",7392,1848
19,52,40,"Master II","wendell","#2PU0JUY8L","Member",7308,1827
20,318,320,"Master II","chakamon","#PGCL889G","Member",7292,1823
21,176,320,"Master II","antonyyan","#8YVVYULRL","Member",7274,872
22,8,40,"Master II","you win?you gay","#VR2LR28LL","Elder",7274,872
23,0,0,"Master II","kaka","#PVL2LYRYC","Member",7218,866
24,68,0,"Master II","kaio 12","#8QJ9P0RYC","Member",7218,866
25,0,0,"Master II","The Mister","#8Y0LR0J8G","Member",7196,863
26,30,0,"Master II","MIB BLACK MEN","#Y0UJ2PVQ8","Member",7097,851
27,26,0,"Master II","nenen","#820VJV2G9","Member",7057,846
28,74,0,"Master II","Hunter Girl Mey","#28ULPVVLV","Member",7018,842
29,0,0,"Master II","GUERREIRO 171","#R9J9C0UJU","Co-leader",7000,840
30,16,40,"Master I","Daniel","#CUJQQYRRQ","Member",6801,816
31,40,0,"Master I","patrick zoltan","#L9GJPGU2","Member",6780,678
32,16,70,"Master I","Leandro…","#2VP8LYGVL","Member",6769,676
33,72,160,"Master I","amanda","#GYY2YPVLG","Member",6769,676
34,64,80,"Master I","hilbert","#RRCV0YCQU","Member",6748,674
35,60,280,"Master I","furios royale","#PGUPJVY2","Elder",6697,669
36,33,40,"Master I","Frederico","#GP89JRLPG","Member",6644,664
37,78,0,"Master I","Silva :)","#CUVP82C92","Member",6617,661
38,232,312,"Master I","GUSTAVO CORBANI","#8P8RPCYVL","Member",6613,661
39,64,120,"Master I","rFox","#V28RYCQV9","Co-leader",6559,655
40,10,0,"Challenger III","king","#8UCPLQUL2","Member",6427,642
41,10,40,"Challenger III","-JC3S4R-","#GYLQ2L9P8","Member",6288,188
42,8,40,"Challenger III","you win?you gay","#VCLC9G0CL","Member",6283,188
43,0,80,"Challenger III","Luluca23","#P0V2QQYJR","Member",6206,186
44,0,80,"Challenger III","-_-","#G9RUYJLUG","Member",6112,183
45,0,0,"Challenger III","O Arthur","#Y9UG90VR8","Member",6028,180
