"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,114,0,"Royal Champion","killjordan23","#PY0CYYCVY","Ältester",9000,4500
2,36,360,"Royal Champion","⚡RaúlNicolás⚡","#8RLUQGJVG","Mitglied",9000,4500
3,506,0,"Royal Champion","NicoVilla9","#8LQQPJ8YR","Vize-Anführer",9000,4500
4,347,520,"Royal Champion","antonio","#CQYCP9U9U","Vize-Anführer",9000,4500
5,92,120,"Royal Champion","mert","#9L2LUL2V8","Ältester",9000,4500
6,30,0,"Royal Champion","Rocky-2","#89082Q2P","Vize-Anführer",9000,4500
7,52,280,"Royal Champion","pedro","#2R8202VU","Mitglied",9000,4500
8,64,40,"Grand Champion","ElBrayan","#C8QRUULRY","Mitglied",8718,4359
9,604,560,"Grand Champion","Illian23","#20LULV0Y8","Mitglied",8703,4351
10,420,0,"Grand Champion","jacktrafalgar","#8QQRUL00L","Ältester",8590,4295
11,126,280,"Grand Champion","Molina.Mistico","#2JJ02YJP9","Ältester",8536,2134
12,46,0,"Grand Champion","JUAN2311","#L00PULJY","Mitglied",8526,2131
13,116,0,"Champion","nicovargas","#PYGPP0CRQ","Vize-Anführer",8470,2117
14,171,440,"Champion","Monkey d. Javi","#2Y0VJPGUQ","Vize-Anführer",8377,2094
15,319,0,"Champion","fitongo","#90V0988C2","Ältester",8328,2082
16,148,40,"Champion","Fenx","#Q90GLCVQ0","Ältester",8311,2077
17,222,0,"Champion","daniel","#9QJVP9980","Mitglied",8242,2060
18,134,0,"Champion","vitokox","#9CYJ989V9","Ältester",8239,2059
19,13,0,"Champion","elma montt","#9RUCC8QJJ","Mitglied",8233,2058
20,188,0,"Champion","Alva ninja","#2PRVGPP08","Vize-Anführer",8206,2051
21,48,560,"Champion","camila","#UPYGUCJRV","Mitglied",8185,982
22,28,0,"Champion","Ragnarshaal","#2VGVJ90LP","Mitglied",8155,978
23,164,0,"Champion","t4*chito","#8RUVQGYR","Mitglied",8082,969
24,48,200,"Champion","lucaa","#2P9UQ0U98","Mitglied",8069,968
25,0,0,"Champion","santoskalifa","#2YP8VYUPQ","Mitglied",8051,966
26,74,0,"Champion","MURDOCK","#2G980VJUV","Ältester",8035,964
27,102,360,"Master III","ITSNano","#9RYVPVYR","Ältester",7999,959
28,192,40,"Master III","FRaNCisca","#802QC928Q","Anführer",7940,952
29,108,0,"Master III","gersonita","#8VGLC0RP","Vize-Anführer",7796,935
30,270,0,"Master III","snake","#8G8YCG9G8","Vize-Anführer",7774,932
31,68,200,"Master III","rorro","#9JQ9P8LU","Mitglied",7658,765
32,196,520,"Master III","perrobomba","#9RGJC9UV8","Ältester",7646,764
33,148,0,"Master III","Kevin10ZA","#L8GJV0UL","Mitglied",7621,762
34,126,0,"Master III","iTRevisorHD","#YJUCPJLC","Ältester",7618,761
35,194,0,"Master III","Sir Charls","#RR00UQYY","Mitglied",7594,759
36,102,0,"Master III","wazaizo","#9RCC0R9G","Ältester",7547,754
37,30,280,"Master III","Altexa","#JRGQL98L9","Ältester",7500,750
38,0,40,"Master III","castrox2","#9YLY80PRY","Ältester",7500,750
39,76,40,"Master II","mako","#8VYLC8R0R","Ältester",7397,739
40,10,0,"Master II","snaaaaap","#8RQP2L2Q","Mitglied",7371,737
41,246,600,"Master II","mellamanbayron","#LQ0098JQ2","Ältester",7315,219
42,122,360,"Master II","kika","#8VPP9V0JQ","Vize-Anführer",7273,218
43,20,0,"Master II","Darksoul","#CCJ99VR8V","Vize-Anführer",7205,216
44,0,0,"Master II","bryanelenigma","#8VUYL2029","Vize-Anführer",7116,213
45,54,0,"Master II","lionelmonky","#2R0UUV22","Ältester",7112,213
46,72,40,"Master II","Shaka!","#8PPL90J0C","Ältester",7101,213
47,62,320,"Master I","dada","#CY0Q2U9GY","Vize-Anführer",6598,197
48,28,280,"Master I","romi","#PJY2UUPGP","Mitglied",6589,197
49,30,0,"Challenger III","paulyisabel","#PVQ2VLGVQ","Mitglied",6364,190
50,122,0,"Challenger III","Mher12","#YCPYYPYP","Mitglied",6059,181
