"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,40,"Royal Champion","MOREANO","#LQL0RPRUQ","长老",9000,4500
2,42,0,"Grand Champion","Peter","#V8UV8JUG","成员",8827,4413
3,56,0,"Grand Champion","XxZoNeFiReXx","#9JLQ0GJ89","成员",8696,4348
4,1,40,"Champion","PRINCIPE","#9LRRPQL82","成员",8214,4107
5,10,0,"Champion","Racxsek","#JCJRUY20Y","成员",8209,4104
6,90,110,"Champion","MEGAMOSTER","#9Q8URRGQ8","长老",8205,4102
7,260,0,"Champion","Benjamin","#QQ0Q99P2V","首领",8087,4043
8,0,0,"Champion","LIT.VRK :)","#RJQU0LQ99","成员",8000,4000
9,44,0,"Champion","Lady♡","#GJ0RVVJGJ","成员",8000,4000
10,62,80,"Master III","te amo Mayra","#9Q80C9JRL","成员",7543,3771
11,0,0,"Master III","cordurartificia","#CJQPGJ02Q","长老",7500,1875
12,207,0,"Master II","-ᴛʜ-","#JJJJR2C9P","成员",7313,1828
13,144,120,"Master II","Rogger Rodrigue","#JGU29P8J9","副首领",7129,1782
14,34,80,"Master II","MP ÁLVARO","#J8LVJLPPL","成员",7061,1765
15,32,80,"Master II","rafamiguel","#UYVQUQ99Y","成员",7004,1751
16,0,0,"Master I","MXM1","#CQGY80RPY","成员",6844,1711
17,36,40,"Master I","☆TANJIRO●","#CCLQ2CY2C","成员",6842,1710
18,62,90,"Master I","HoliAlohola","#RURPPJCRR","成员",6815,1703
19,0,22,"Master I","VICTOR","#U8L9C8UCL","成员",6759,1689
20,0,0,"Master I","EL GALLO","#J9CCQ80PR","成员",6749,1687
21,10,120,"Master I","Anthony","#UV98PQCRP","成员",6739,808
22,79,80,"Master I","El minipeka","#RY8QQUY0U","成员",6736,808
23,58,0,"Master I","cristhian","#CRVP0VJVJ","成员",6653,798
24,12,40,"Master I","levi-","#JLVQGVL9Q","成员",6505,780
25,34,80,"Master I","mathius","#RLQY8V829","成员",6501,780
26,215,0,"Master I","Dazai","#U0RV02L8C","副首领",6500,780
27,0,48,"Challenger III","Hueivis","#2VGQUVPP2","成员",6491,778
28,36,0,"Challenger III","Ig _alooyeah","#JPRP0JLCU","成员",6387,766
29,0,0,"Challenger III","IsaaVA","#V0J8CCU2Q","成员",6365,763
30,0,80,"Challenger III","Richyourmom","#CVUUQU8QG","成员",6342,761
31,36,120,"Challenger III","MarcosUwU","#RJ8GVRYQG","成员",6338,633
32,8,40,"Challenger III","J A I R","#RQ8P28R8L","成员",6331,633
33,0,0,"Challenger III","RODO!!!!90","#YYP2Y2CYP","成员",6312,631
34,46,20,"Challenger III","Mizhel Patrick","#QJGL99YC2","成员",6293,629
35,10,112,"Challenger III","Fernanda00","#JPL2ULGG9","成员",6271,627
36,44,40,"Challenger III","@Sam.iConitt","#RGJGGR0VQ","成员",6253,625
37,0,0,"Challenger III","manguito","#V82Y99CVV","成员",6178,617
38,36,40,"Challenger III","Dubsgod","#YRYYV2GYC","成员",6139,613
39,21,40,"Challenger III","Gabriel","#LUUYYLLCP","成员",6115,611
40,0,0,"Challenger III","danna","#U92UPCUJQ","成员",6093,609
41,0,0,"Challenger III","TQ MAURICIO","#C8YCJ88JG","成员",6000,180
42,4,40,"Challenger II","Lord Victor","#20PU9JJRQ","成员",5786,173
43,46,80,"Challenger II","Claudio","#JPYJJYLPC","成员",5558,166
44,12,0,"Challenger II","Renato","#JCGQGYYJU","成员",5534,166
45,0,0,"Challenger II","saybertrom","#CRGL9J9CQ","成员",5530,165
46,0,80,"Challenger II","freddysito","#2JCQQG9UV","长老",5500,165
47,19,40,"Challenger I","desconocido","#VPCUUY809","成员",5235,157
48,0,0,"竞技场 14","novainmortal","#8RY9L8QC8","成员",4606,138
49,28,40,"竞技场 13","Fab_dmc_a","#VPVJJ8YY9","成员",4439,133
50,0,0,"竞技场 11","marlon","#CJ2GR2GR2","成员",3616,108
