"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Royal Champion","ѕαитαиα","#8QQ9Q8PYR","عضو",9000,4500
2,0,0,"Grand Champion","£M£R$ION","#2VL9U80LL","عضو",8970,4485
3,0,30,"Grand Champion","RCBA8","#9JLQ9G98","قائد مساعد",8645,4322
4,54,30,"Grand Champion","Sonne","#8GRCPUPPQ","قائد مساعد",8626,4313
5,0,0,"Grand Champion","Sennin_Ecuador","#YR8RYRJL","قائد مساعد",8553,4276
6,0,0,"Grand Champion","G2FabroG2","#8R2CQCJUQ","قائد مساعد",8500,4250
7,0,0,"Champion","Andres","#CCGG8CQPL","عضو",8232,4116
8,0,16,"Champion","Jordi ENP","#YUULLPUGC","عضو",8182,4091
9,0,0,"Champion","J.R.D.L.A","#8QRJGJQRY","عضو",8178,4089
10,0,0,"Champion","THE LoRd !!!!","#8UPPQUGR9","عضو",8174,4087
11,0,0,"Champion","RoiYuhi","#UYLU2QUQ8","عضو",8148,2037
12,0,0,"Champion","reyor9","#LCLP9G82L","عضو",8114,2028
13,0,0,"Champion","Jeyci","#YCQVJRRR2","عضو",8089,2022
14,0,0,"Champion","fricson200511","#98GQLVVLQ","عضو",8019,2004
15,0,0,"Master III","Judas I","#9JC0PP8JV","عضو",7764,1941
16,0,30,"Master III","Josafatgq","#98YRCPPQ2","عضو",7703,1925
17,0,0,"Master III","MichaCOPS","#9CPJGJYYQ","عضو",7600,1900
18,16,40,"Master III","crashoverride","#82RC2GY8P","عضو",7553,1888
19,1,0,"Master III","I am mariana","#C8CLJ8QC8","عضو",7530,1882
20,0,0,"Master II","ivandavidboni","#9LC2RP9CV","عضو",7261,1815
21,0,0,"Master II","DICKER","#29RUPVYRU","عضو",7231,867
22,0,0,"Master II","jossy","#ULP99GJL","قائد مساعد",7175,861
23,0,0,"Master II","MINI ARTURO$*","#9008Q0PVC","عضو",7166,859
24,0,0,"Master II",".-/michu","#VQJV9ULQ2","عضو",7159,859
25,0,0,"Master II","TQ:ALEXG","#JPPLRR0VJ","عضو",7153,858
26,0,0,"Master II","Cristhian","#PQLG9L0UQ","عضو",7150,858
27,16,0,"Master II","josue pro","#80JJQRLLQ","عضو",7119,854
28,0,0,"Master II","yelmer &gt;:v","#8LUCLQ022","عضو",7089,850
29,0,0,"Master II","Rodriguezzz","#C0JJLUCQP","عضو",7089,850
30,0,40,"Master II","Carlos ☄☦","#PY2CR8QY9","عضو",7083,849
31,3,0,"Master II","El_Coro_Sponge","#JQ88Y0Y9V","عضو",7080,708
32,0,0,"Master II","♤Jeremy♧◇","#R220LYLVV","عضو",7070,707
33,0,0,"Master II","Cristhian","#9Q0YLRQ2","قائد مساعد",7043,704
34,48,0,"Master II","joelito1235","#JLCLCQ2UG","عضو",7030,703
35,0,0,"Master II","Campeon ;)","#CJYPQGG09","عضو",7030,703
36,0,0,"Master II","Royale fan","#GGQUYCPC8","عضو",7001,700
37,10,0,"Master I","temperamento","#8YRJQ2YU9","عضو",6938,693
38,0,0,"Master I","XxALEJANDROxX16","#Y2P9VLUVP","عضو",6878,687
39,0,3,"Master I","SHADOWVRO","#9CUQCVUL2","عضو",6827,682
40,0,0,"Master I","J O H A N 3&lt;","#CRRLJVRYJ","عضو",6769,676
41,0,0,"Master I","KEVIN","#L029R90J8","عضو",6739,202
42,6,0,"Master I","⚽ &lt;C5&gt;JhonLDU ⚽","#CJP0C9VLL","قائد مساعد",6733,201
43,0,0,"Master I","ALASTOR","#ULJRC9Y0C","عضو",6657,199
44,11,40,"Master I","Juda","#RGP2YVQ82","عضو",6610,198
45,0,0,"Master I","Juan","#CVUCQPL98","عضو",6572,197
46,0,0,"Master I","Julyss","#V0JG2VLCV","عضو",6566,196
47,28,0,"Master I","Dragon's (xd)","#CC2PG0UPJ","عضو",6500,195
48,0,0,"Challenger III","Pauzzz","#QQJ9GPP0L","القائد",6473,194
49,0,0,"Challenger III","Orionlegends","#90PLCGQ02","عضو",6450,193
50,0,0,"Challenger III","Keiko Carolina","#8CRU22QU8","قائد مساعد",6324,189
