"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,156,120,"Royal Champion","otboss","#L9GQU9J0Y","Chef adjoint",9000,4500
2,8,10,"Royal Champion","OSAKA","#YJURY8GQJ","Membre",9000,4500
3,95,120,"Master III","IG:otboss_cr","#RCGYC2J8Q","Chef",7761,3880
4,322,30,"Royal Champion","枫｜NEDLER❤️安之","#98RCQ9RUR","Aîné",9000,4500
5,150,0,"Royal Champion","ALi","#CLU02J8","Aîné",9000,4500
6,0,0,"Royal Champion","Toxic I Gamer⭐","#G9VJYVLPU","Membre",9000,4500
7,0,0,"Royal Champion","Ashour 74","#YUUV0PQJP","Chef adjoint",9000,4500
8,8,0,"Royal Champion","pola","#29U0J2PP9","Chef adjoint",9000,4500
9,50,160,"Royal Champion","Abdallah","#URU0PJ8U0","Aîné",9000,4500
10,0,0,"Royal Champion","ʙᴏ‿ᴏᴅʏ mahmoud","#L2R0QG8RV","Membre",9000,4500
11,66,0,"Royal Champion","WMD","#89G8JV8J","Aîné",9000,2250
12,56,40,"Royal Champion","3) Nova I 7ove","#YQ98GQYCJ","Membre",9000,2250
13,10,0,"Royal Champion","ward","#P90JLU0","Membre",9000,2250
14,0,0,"Royal Champion","TwinKy","#28C8VYRYQ","Aîné",9000,2250
15,18,0,"Master III","ahmed megahed","#9L0YQ8YC","Membre",7877,1969
16,28,0,"Royal Champion","MR.乙ﾉ乙の┋齐佐","#RJLVPU0G8","Membre",9000,2250
17,114,30,"Royal Champion","YoryX","#2G2U8C9C","Membre",9000,2250
18,88,80,"Royal Champion","قاتل الوحوش","#VVQJUYP8","Aîné",9000,2250
19,44,160,"Royal Champion","El Shaba7","#9YPR0C9GP","Chef adjoint",9000,2250
20,44,160,"Royal Champion","OH-(QUACK)!","#GR2JGCVLP","Membre",9000,2250
21,63,80,"Royal Champion","tefa","#8CUUCJRPC","Aîné",9000,1080
22,167,80,"Royal Champion","DARK™","#G2U82LQ2P","Membre",9000,1080
23,0,0,"Royal Champion","Zuxida","#VU28RR8G","Membre",9000,1080
24,76,120,"Royal Champion","✌...ADAM...✌","#8PVQ09C89","Membre",9000,1080
25,11,0,"Royal Champion","eslam","#880P2GGG","Aîné",9000,1080
26,0,0,"Royal Champion","youssef essam","#8LJ0Y9CVR","Aîné",9000,1080
27,20,0,"Royal Champion","★彡JEHAD彡★™","#UG00LG2","Membre",9000,1080
28,26,0,"Royal Champion","Magic_Fire","#J2208C2Q","Membre",9000,1080
29,50,0,"Royal Champion","&lt;c2&gt;XZ","#8RR8RJQC0","Membre",9000,1080
30,0,0,"Royal Champion","Arabs Knight","#2VLJLYPL","Membre",9000,1080
31,8,40,"Royal Champion","21'Sԋαԃy","#P9CP8LR8Y","Membre",9000,900
32,56,0,"Royal Champion","ALHOSSAIN","#V2G8CQ28","Membre",9000,900
33,20,0,"Royal Champion","El bulldozer","#22YUYRUU","Membre",9000,900
34,0,0,"Royal Champion","XxNaDeRxX","#QY2RQ2LCV","Membre",9000,900
35,74,136,"Grand Champion","Dexter⚰️","#PRGG8G9LC","Aîné",8847,884
36,0,40,"Grand Champion","body","#LLLJQUCY2","Aîné",8658,865
37,75,10,"Grand Champion","SEMSEM❣️","#8CYUYG8YV","Membre",8642,864
38,90,150,"Grand Champion","CRIMINAL","#9LP88LJP0","Membre",8622,862
39,68,152,"Grand Champion","WOLVERINE","#9C2U8980L","Aîné",8594,859
40,0,0,"Grand Champion","HamadaMaged","#8JYJQ9RCR","Aîné",8500,850
41,26,120,"Champion","viipeR","#QRC98QY9Y","Aîné",8350,250
42,18,80,"Champion","$coRpiOn2","#CR8LUGJCJ","Chef adjoint",8309,249
43,66,148,"Champion","Ziyad Hanafi","#CJQPLJYQJ","Aîné",8143,244
44,0,80,"Champion","Mo","#C0QUCQRL8","Membre",8122,243
45,0,0,"Champion","Mamdouh","#9098GVJ02","Membre",8045,241
46,0,0,"Champion","unlucky H","#QQUV0VJYR","Membre",8041,241
47,54,120,"Champion","::M.Barakat::","#2JLCY2CC2","Membre",8030,240
