"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 13","dhimas_","#2QRJU0Y0C","成员",4382,2191
2,0,0,"竞技场 1","DIKI324","#LCP0JJCYJ","成员",214,107
3,0,0,"竞技场 3","CapekJadiBadut","#JCQPVQGQV","成员",912,456
4,0,0,"竞技场 3","bodreXinnn.","#R0RLPQ0PV","成员",701,350
5,0,0,"竞技场 12","kodop","#Y2L9RJPJV","成员",4179,2089
6,0,0,"竞技场 2","potio479","#GULVCYJ9V","成员",300,150
7,0,0,"竞技场 1","Danunigenk","#GURGV99RY","成员",0,0
8,0,0,"竞技场 1","nuel carisa","#J82G2U0PJ","成员",0,0
9,0,0,"竞技场 12","BloodsArmy","#CJLQQVLG","成员",3873,1936
10,0,0,"竞技场 4","ASHRAF","#QVU8JC2R0","长老",1060,530
11,0,0,"竞技场 1","keyla_stmg","#RJ2VRV889","长老",182,45
12,0,0,"竞技场 3","محمد حمدلله على","#Q0V8PL2UY","成员",662,165
13,0,0,"竞技场 3","SI BANDIT 2","#Q09VRJRYY","成员",894,223
14,0,0,"竞技场 12","123456789101112","#Y2JPYQ8CG","长老",4001,1000
15,0,0,"竞技场 4","D'Badeg0ll","#LCGUU98JY","成员",1119,279
16,0,0,"竞技场 3","kutkut","#LVY8JCR8V","成员",884,221
17,0,0,"竞技场 1","fs","#LU0CRJ0U0","成员",0,0
18,0,0,"竞技场 1","TIAR DAN ILHAM","#LCR20RUVG","成员",59,14
19,0,0,"竞技场 7","ghozy","#G8CP0J0VL","成员",2000,500
20,0,0,"竞技场 6","YT•CAPTEN","#LV0J2CJ9V","成员",1802,450
21,0,0,"竞技场 3","julpret","#GPVU99R9C","成员",836,100
22,0,0,"竞技场 1","Yosua","#LCVJJ898J","成员",244,29
23,0,0,"竞技场 1","pung haram","#G208LCGJ2","成员",82,9
24,0,0,"竞技场 2","&#123;°pirman°}","#LUQJC9L8Y","成员",384,46
25,0,0,"竞技场 12","•AntiHyper•","#LJU28YRJY","成员",3920,470
26,0,0,"竞技场 1","simson gedi wol","#G22GQ22RJ","成员",139,16
27,0,0,"竞技场 3","Tx»Π°°§","#QCVUVJCGG","成员",622,74
28,0,0,"竞技场 1","+TXC+EXE+","#QU00PR2U9","成员",120,14
29,0,0,"竞技场 1","ELVO•Fahri","#G92R09VQC","成员",218,26
30,0,0,"竞技场 1","dewaindo","#LC8GJVP0L","成员",173,20
31,0,0,"竞技场 6","a~z`b","#G8U0URQJR","成员",1794,179
32,0,0,"竞技场 12","OL,ME","#8QGQ8C8U","成员",4001,400
33,0,0,"竞技场 12","im sorry","#PJ0J0VUVV","长老",4001,400
34,0,0,"竞技场 12","kang angga","#URURCLYV","成员",4001,400
35,0,0,"竞技场 12","satriasatya","#GQPGJ2R2","成员",4001,400
36,0,0,"竞技场 12","yevista","#290YQ8G8V","成员",4001,400
37,0,0,"竞技场 12","jasmine bhannat","#QPRRY2VL","成员",4001,400
38,0,0,"竞技场 12","DIMAS A","#8VUUYRG99","首领",4001,400
