"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","knight","#C8JY02RJG","Участник",8060,4030
2,0,0,"Master III","andy","#Q09CCGYR","Соруководитель",7530,3765
3,0,0,"Master III","wilson","#J8VG09QP","Глава",7500,3750
4,77,56,"Master II","Jack killer","#V8CVGPCP2","Участник",7271,3635
5,0,0,"Master II","松餅tou、","#U2VG98VUL","Участник",7203,3601
6,0,0,"Master II","MichaelFan","#VVCU0GJ0G","Участник",7122,3561
7,0,0,"Master II","熊本熊本熊","#C2P92J0UL","Участник",7120,3560
8,0,0,"Master II","jamesking","#JVPYRR8VQ","Участник",7108,3554
9,0,0,"Master I","ENZOCUI","#9ULG0UUR","Участник",6844,3422
10,0,0,"Master I","وحہﹻ٭ٰ۬ۛﹻدانہي","#V8J2RGUPV","Участник",6825,3412
11,0,0,"Master I","Aurora","#UVLV0QCYG","Участник",6745,1686
12,51,40,"Master I","KLF","#ULRG8U8J0","Старейшина",6660,1665
13,34,30,"Master I","叶子的爹","#UCUJCRPUP","Старейшина",6503,1625
14,0,0,"Challenger III","鸶皇","#V8LPQP22P","Участник",6428,1607
15,88,0,"Challenger III","JinKazama","#VP0YCV9R0","Участник",6394,1598
16,124,56,"Challenger III","温柔窒息感","#U9R89P2UQ","Участник",6315,1578
17,0,0,"Challenger III","训练师唔系迪西","#JL8890CP9","Участник",6280,1570
18,0,24,"Challenger III","kevin55","#LCQ99CGC","Участник",6239,1559
19,0,0,"Challenger III","gwrsu","#VG8YGY8UU","Участник",6232,1558
20,0,60,"Challenger III","chino hills","#P0Q2VV0YL","Участник",6187,1546
21,0,0,"Challenger III","天天亏费","#U8V98YPQC","Участник",6184,742
22,0,0,"Challenger III","晓看天色暮看云","#VPLQ22URC","Участник",6157,738
23,40,24,"Challenger III","Bobby","#CCGCYRLJ8","Участник",6064,727
24,0,0,"Challenger III","Jasther","#VPYCPLPCU","Участник",6033,723
25,0,0,"Challenger III","CFOX","#UY0YG2R29","Участник",6004,720
26,0,0,"Challenger III","国服真玩不了","#U8Q002GGR","Участник",6000,720
27,8,0,"Challenger II","حمادة الروح","#8VYUY2UU8","Участник",5809,697
28,7,40,"Challenger II","scarface","#UPQYPVJCJ","Участник",5782,693
29,0,0,"Challenger II","dlduldykdyk","#U9UQQ2PPG","Участник",5673,680
30,0,0,"Challenger II","Harrrrris","#UUQPJQJRC","Участник",5539,664
31,106,40,"Challenger II","11","#U9Y80Y8G9","Старейшина",5515,551
32,0,0,"Challenger I","jssj","#8UCUYJVGR","Участник",5333,533
33,0,0,"Challenger I","Buqiaradi","#U90V9VVUV","Участник",5298,529
34,0,0,"Challenger I","SiXiertian","#VJ90QVVUJ","Участник",5204,520
35,0,0,"Challenger I","msyou","#YQ9Q2Y8J8","Участник",5176,517
36,8,40,"Challenger I","WONG_BG","#J2U88982L","Участник",5091,509
37,0,10,"Challenger I","wiajs","#U2RP8VLVP","Участник",5047,504
38,0,0,"Арена 14","三悟笙","#V90LC0L2U","Участник",4634,463
39,43,40,"Арена 12","B1T","#UQ922LPG0","Участник",4188,418
40,0,0,"Арена 12","eeeez","#CPJQPGVGR","Участник",4101,410
41,0,0,"Арена 12","Dylan","#U9RRPR2G","Участник",3846,115
42,0,0,"Арена 11","橙汁","#UPQL8PLGL","Участник",3655,109
43,0,72,"Арена 11","ccl","#VL0YY8R88","Участник",3646,109
44,0,0,"Арена 11","Andy guo","#LGUQLP","Участник",3606,108
45,0,0,"Арена 10","铖子义父灏子","#C8P28YPLU","Участник",3280,98
46,70,80,"Арена 10","QcQb","#UQ2RL02YY","Участник",3117,93
47,0,0,"Арена 9","TNTAmory","#ULLR99G9U","Участник",2837,85
48,0,0,"Арена 6","菠萝K","#VYG2JPG8P","Участник",1725,51
49,0,0,"Арена 6","cell man","#ULLV99GU0","Участник",1666,49
50,0,0,"Арена 5","damn","#ULCUU2PP9","Участник",1460,43
