"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,32,440,"Royal Champion","Hogridr fanclub","#V0UPPP9PV","Ancião",9000,4500
2,82,0,"Grand Champion","bk718","#L2QYPQ9P","Colíder",8866,4433
3,8,0,"Grand Champion","TONO_PM","#22UCLJ2UL","Colíder",8859,4429
4,78,40,"Grand Champion","Harus","#2CRQUJPQ","Colíder",8834,4417
5,368,0,"Grand Champion","sdh","#8QCGYU8QP","Lider",8560,4280
6,323,480,"Grand Champion","osiris","#R2Y0GRLY","Colíder",8520,4260
7,278,0,"Champion","destroyer","#PQVG9VLP","Colíder",8376,4188
8,0,0,"Champion","MK I CAPTAIN","#9GVU00QJ","Membro",8363,4181
9,0,0,"Champion","mohammad.IRI","#VUQ2CUP","Membro",8189,4094
10,138,0,"Champion","ian","#V0RC2JJL","Colíder",8058,4029
11,96,120,"Champion","Chris","#PURVVJLV","Membro",8013,2003
12,0,0,"Master III","dubs5","#9VQ9PL9QG","Membro",7883,1970
13,354,390,"Master III","elcapitan42","#PQ89UL99","Colíder",7792,1948
14,259,0,"Master II","spockthegreat","#LYLY2PR8","Colíder",7392,1848
15,0,0,"Master II","mikoman9","#Q0P80JLG","Membro",7274,1818
16,63,120,"Master II","THANOS","#L88G00Y9","Membro",7143,1785
17,10,40,"Master II","Bruno28","#PPJQ9GC0P","Membro",7035,1758
18,114,0,"Master II","nighthawk628","#8GVGG2UG","Colíder",7027,1756
19,0,0,"Master II","gpatch28","#J8LPJP9Q8","Membro",7000,1750
20,173,360,"Master I","Sheffdog","#PUYV0JVQP","Membro",6758,1689
21,8,0,"Master I","nestor","#G0PLV9J0","Membro",6551,786
22,32,0,"Master I","spildermon1","#LRGJRUVU2","Ancião",6530,783
23,8,40,"Master I","MAD iN IRAN","#20LLR8900","Membro",6500,780
24,0,0,"Challenger III","luiV","#290LL8GLJ","Membro",6443,773
25,28,0,"Challenger III","larry","#VG2RUPY","Membro",6257,750
26,71,80,"Challenger III","themilkwasntbuy","#LYPVJY029","Membro",6200,744
27,0,0,"Challenger III","XxNickxX","#L8R2PQL9U","Membro",6195,743
28,58,160,"Challenger III","Daniel","#RP9RY9R88","Membro",6176,741
29,0,0,"Challenger III","zifu_29","#QYLLQV2PJ","Membro",6157,738
30,0,0,"Challenger III","megan","#C2VR20Q2C","Membro",6142,737
31,13,80,"Challenger III","potts_pm","#V0J099U2V","Membro",6035,603
32,0,0,"Challenger II","3d_gamer44","#JYCU8PQ20","Membro",5849,584
33,0,0,"Challenger II","M4R10","#9CLQV20J2","Membro",5825,582
34,15,40,"Challenger II","lightplanet724","#P22LJJP8R","Membro",5773,577
35,203,160,"Challenger II","digitalmash","#Q2JVLU202","Membro",5727,572
36,0,0,"Challenger II","Julio21 /2","#20VQ0LQ22","Membro",5680,568
37,0,0,"Challenger II","liamthehim","#V28PCY0LC","Membro",5596,559
38,10,0,"Challenger II","MrClean","#JYUPCQJCL","Membro",5530,553
39,0,0,"Challenger II","Ricky","#J9JUJCJL2","Membro",5500,550
40,201,360,"Challenger I","Vincent","#GPPG8U2U2","Membro",5278,527
41,0,0,"Challenger I","mrcheese","#CQGVJYR2J","Membro",5187,155
42,0,0,"Challenger I","Sir Didymus","#LR2209VYY","Ancião",5183,155
43,36,0,"Challenger I","Clasher","#RCP2PV088","Membro",5093,152
44,0,0,"Arena 10","alinn","#Y020JVCGV","Membro",3342,100
