"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,60,"Grand Champion","MK ☣ Cerbero☣","#PCV00JP88","Medlem",8727,4363
2,0,0,"Grand Champion","El Inge","#CJLJLYCR0","Medledare",8505,4252
3,20,0,"Champion","Krampi","#JUGU092V","Medlem",8414,4207
4,10,0,"Champion","Tzilacatzin","#V20JLLU22","Medledare",8118,4059
5,0,0,"Master III","Javier","#PP0P8YCG","Elder",7562,3781
6,10,0,"Master III","Hache 19","#8QRGVYV29","Medledare",7504,3752
7,0,0,"Master II","injatx","#90GGYGYYC","Medlem",7352,3676
8,20,20,"Master II","Firespit","#PUP9QYVRQ","Medledare",7264,3632
9,20,0,"Master II","ER","#2YCGRQLCU","Ledare",7091,3545
10,0,0,"Master I","Lor destructor","#RUY8PLGLY","Medlem",6740,3370
11,10,0,"Master I","Mike mtz","#PV8PRYPGG","Medledare",6671,1667
12,10,0,"Master I","GªBEE","#C09PJJR8J","Elder",6567,1641
13,0,0,"Challenger III","antonio","#Y9VUG9UP","Medledare",6297,1574
14,0,0,"Challenger II","Skinny","#VYPJV9QC8","Medlem",5904,1476
15,10,40,"Challenger I","emilio","#Y9QVJJVVY","Medledare",5451,1362
