"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,60,0,"Royal Champion","ぅうぇいぃ？？","#PRC8J8V0V","副首领",9000,4500
2,10,0,"Royal Champion","sanjay","#82YCC22J","副首领",9000,4500
3,88,0,"Royal Champion","★L̸e̸g̸e̸n̸d̸☆","#P899CY8U","副首领",9000,4500
4,0,0,"Royal Champion","FoRS4k3n","#2RPQCVR2","长老",9000,4500
5,10,0,"Royal Champion","Ananya","#YV98Y9UU","首领",9000,4500
6,40,0,"Royal Champion","Priyam","#89GC2G8JR","副首领",9000,4500
7,68,0,"Royal Champion","Shadowkiller26","#R0PV0U2V","长老",9000,4500
8,50,0,"Royal Champion","NOT FOR EASY","#2CYLPVPRR","副首领",9000,4500
9,10,0,"Royal Champion","MeetTheSpamGod","#RCY00UYC","长老",9000,4500
10,20,0,"Royal Champion","shashi rathore","#Y899GUGP","副首领",9000,4500
11,58,0,"Royal Champion","king :]","#PRV09PLJ","副首领",9000,2250
12,20,160,"Royal Champion","EL NARCO AB","#88J2UCYP8","副首领",9000,2250
13,20,0,"Royal Champion","flyorDie","#PPG2Y922","长老",9000,2250
14,50,0,"Royal Champion","Krish","#2GGPJLQYC","长老",9000,2250
15,40,0,"Royal Champion","⚡GaMeR 001⚡","#PGYVG090","长老",9000,2250
16,10,0,"Royal Champion","ALISHA","#P2G8G9JG","长老",9000,2250
17,20,0,"Royal Champion","Piyush","#P9C9Q22LP","长老",9000,2250
18,20,0,"Royal Champion","Ash❤Alone 悪魔","#2Q2VPU0L","成员",9000,2250
19,0,40,"Royal Champion","Golden Elixir","#2V2U0LUY8","长老",9000,2250
20,0,0,"Royal Champion","suresh","#29Y22QPYR","长老",9000,2250
21,10,0,"Royal Champion","DIVYANSHU","#29C89UVLC","长老",9000,1080
22,10,0,"Royal Champion","Arjun yadav","#88UGRYQUQ","副首领",9000,1080
23,20,40,"Royal Champion","legendary man","#8G9UC0029","长老",9000,1080
24,0,0,"Royal Champion","Dēstrūçto","#202YR2LJG","长老",9000,1080
25,0,0,"Royal Champion","vaibhav","#2YJUPJLCV","长老",9000,1080
26,0,0,"Royal Champion","SWAPNIL3⃣5⃣8⃣⚔️","#PJRQQYGJ","副首领",9000,1080
27,0,0,"Royal Champion","with love","#PRYRPYQPP","长老",9000,1080
28,10,0,"Grand Champion","revenant","#PYPGR9GVR","长老",8837,1060
29,30,0,"Grand Champion","shubhzzz","#8CCVJYG98","长老",8787,1054
30,10,80,"Grand Champion","Moretti♡","#200C8JV9J","长老",8755,1050
31,0,130,"Grand Champion","5&gt;Arnavbhatia","#VYCQCUPP","长老",8720,872
32,8,0,"Grand Champion","CaptFrosty","#L09CQQYU","长老",8683,868
33,0,40,"Grand Champion","NOGARD","#J0J0PQ0YQ","长老",8674,867
34,30,0,"Grand Champion","TwitchxFrakux","#20GCCLQ9C","长老",8600,860
35,20,120,"Grand Champion","kb","#YGJJ2C2V","长老",8578,857
36,50,0,"Grand Champion","butterfly","#2RCUU0VCY","副首领",8527,852
37,0,160,"Grand Champion","SmokyGrilled","#JLUGJ9Q0Y","成员",8515,851
38,10,40,"Grand Champion","Mr Aashir","#80PCYYVJC","长老",8500,850
39,20,0,"Grand Champion","R✨Sawrab","#222VQ88RQ","长老",8500,850
40,0,0,"Grand Champion","legendslayer","#2LJP9P8R0","长老",8500,850
41,0,0,"Grand Champion","&lt;c2&gt;✨Yazdan✨","#2QP002PVQ","长老",8500,255
42,78,0,"Champion","M@!!@VIR","#2RLGC0PY8","长老",8362,250
43,20,120,"Champion","ClasherDevil_YT","#282GGUVVU","长老",8250,247
44,10,0,"Champion","☄️SeekNDstroY⚡","#C0VVY208","长老",8228,246
45,0,0,"Champion","Gamer Rawat","#PL0YUJ2J","长老",8056,241
46,0,0,"Champion","butterpapdi","#QUVQ028LV","长老",8006,240
47,0,0,"Master I","LÉÖ✨","#RYLR9CRYV","成员",6917,207
