"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,120,0,"Master III","Lakshay sharma","#2LR2GRY8J","Colíder",7681,3840
2,347,0,"Master III","CAPTAINgogo","#92J8C998","Membro",7500,3750
3,18,0,"Master II","Roman","#J0CCVJ228","Membro",7383,3691
4,0,0,"Master II","prakash","#U90JVU8G","Membro",7195,3597
5,0,0,"Master II","☆RJ☆","#V8VQL2L2G","Membro",7158,3579
6,0,0,"Master II","JML","#U9CQLPYJR","Membro",7123,3561
7,82,80,"Master II","Aj","#8PJU9RRL","Membro",7085,3542
8,230,0,"Master II","KHANSAHAB","#9C2RULUY8","Membro",7082,3541
9,59,200,"Master II","Clasher","#R8YU9GUPR","Ancião",7065,3532
10,203,240,"Master II","ExCy","#9YPCV22UR","Membro",7057,3528
11,412,280,"Master II","MorTaL","#U88G2P888","Membro",7057,1764
12,143,200,"Master I","mighty loky","#2U2GGRL9G","Membro",6723,1680
13,18,200,"Master I","unknown","#CG2LRJCR2","Membro",6584,1646
14,36,40,"Master I","aks18","#CRR2YRQYU","Membro",6560,1640
15,1,80,"Master I","Shaurya","#2GRLG2GYV","Membro",6534,1633
16,0,0,"Challenger III","Royal King","#CCV98PPCR","Membro",6359,1589
17,516,320,"Challenger III","ŸÖÜŘFÄŤHËŘ","#PQC8QRYQV","Membro",6349,1587
18,15,40,"Challenger III","oValley","#QUR089PJ9","Membro",6304,1576
19,102,0,"Challenger III","YÃ$H","#2CUYRL982","Membro",6280,1570
20,0,0,"Challenger III","aryan","#VCY808RLP","Ancião",6251,1562
21,127,200,"Challenger III","Ganeev03","#VG9CPYJYY","Membro",6232,747
22,0,0,"Challenger III","valar morghulis","#8VUVRRVY9","Membro",6210,745
23,350,40,"Challenger III","evi","#90LLRCR28","Membro",6185,742
24,0,0,"Challenger III","B A D B O Y","#LPPQR9G9V","Membro",6153,738
25,0,80,"Challenger III","bakul","#9QYC9JVQ8","Membro",6103,732
26,0,0,"Challenger III","smit","#GCGGQGVV","Membro",6053,726
27,159,200,"Challenger III","dave","#8QUL28LYC","Ancião",6047,725
28,8,0,"Challenger III","Abhi","#88JPLP8G","Lider",6003,720
29,89,180,"Challenger II","Kingmaker","#VPGCR9L9L","Membro",5860,703
30,189,240,"Challenger II","Ayush","#VCUCU0900","Membro",5843,701
31,0,40,"Challenger II","paras","#80UYCRPGU","Membro",5756,575
32,0,0,"Challenger II","MAL LEE","#YPUQ0PRC","Membro",5745,574
33,0,0,"Challenger II","SHASHANK","#8GQ2VL8VU","Membro",5697,569
34,0,40,"Challenger II","rajasankar","#V98YC80U2","Membro",5675,567
35,128,200,"Challenger II","KARTHIK","#VU9V9ULCV","Membro",5514,551
36,0,0,"Challenger I","ranjit","#2YUV098G9","Membro",5318,531
37,44,0,"Challenger I","Emperor","#U8JQL20LY","Membro",5309,530
38,172,230,"Challenger I","hodor","#90VJ2YC0Q","Membro",5296,529
39,132,174,"Challenger I","SASUKE.06","#CQG0LCVQ8","Membro",5216,521
40,10,192,"Challenger I","JP","#U022PR0P0","Membro",5207,520
41,256,239,"Challenger I","joy shree ram","#UUQ2Q22JG","Membro",5113,153
42,0,40,"Challenger I","hrs","#UL020QV9V","Membro",5059,151
43,36,80,"Challenger I","Speed","#JYGC9022J","Membro",5049,151
44,0,0,"Arena 14","Nelson","#9JV8Y8LV","Membro",4824,144
45,16,40,"Arena 13","raj thombre","#2G820CQGU","Ancião",4492,134
46,167,240,"Arena 13","Gaurav","#UCG8RL9Q","Membro",4216,126
47,0,0,"Arena 12","kpl","#PVL92RV2","Membro",4099,122
48,110,160,"Arena 12","Ayushman","#VQ0C8GV9Y","Membro",3870,116
49,0,0,"Arena 12","horror","#20UYCGVY8","Membro",3800,114
50,0,0,"Arena 11","Aryan.k","#UJQVRPPRG","Membro",3407,102
