"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Royal Champion","미친어깨","#8PG0JUGCV","Chef adjoint",9000,4500
2,0,0,"Champion","짱국스","#98JQ2V8JQ","Chef adjoint",8214,4107
3,18,0,"Master III","금산9978","#2QJCQRJ9","Chef adjoint",7824,3912
4,0,0,"Master I","준낙지","#L9J09VVU2","Aîné",6712,3356
5,0,0,"Master I","후니","#V2QGGV0L","Aîné",6700,3350
6,32,30,"Master I","젠틀샥","#2R2VJJJGR","Chef",6679,3339
7,10,58,"Master I","뿌꾸빠","#9QQ0RYGR","Aîné",6500,3250
8,0,0,"Challenger III","호유원.","#L9CQ2L2UY","Aîné",6304,3152
9,0,0,"Challenger III","놀고야","#CCJ0R0RVY","Aîné",6192,3096
10,0,0,"Challenger III",".siwoo.","#2QY208LRQ","Aîné",6132,3066
11,0,0,"Challenger III","ㅇGeorge.웨아","#G9VRY22C","Membre",5975,1493
12,0,0,"Challenger II","둥살","#YCCUPR89U","Membre",5704,1426
13,0,0,"Challenger II","홀리마마","#PPR8QURP0","Membre",5668,1417
14,0,0,"Challenger II","ㅣㄷㅈㅅㅈㅅ","#8QYCC0QCY","Aîné",5641,1410
15,0,0,"Challenger II","친구따라도박장","#2Y2QUU0VV","Aîné",5563,1390
16,0,0,"Challenger I","~~~~~~어부지리","#22QV2CQ9C","Membre",5447,1361
17,0,0,"Challenger I","시우시연","#PL2QUJ8Y9","Membre",5420,1355
18,0,0,"Challenger I","완전쩌러난","#YGQRRJGUP","Membre",5415,1353
19,0,0,"Challenger I","Zico","#YCL28GUPU","Membre",5165,1291
20,0,0,"Challenger I","동동이","#290908PLU","Membre",5103,1275
21,0,0,"Challenger I","게임 못함","#GG29JYJG2","Membre",5033,603
22,0,0,"Arène 12","뭘꼬라보노보노","#P20J2UJGR","Membre",4041,484
