"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,64,"Royal Champion","소예모찌","#C0C9QCYV","Co-leader",9000,4500
2,186,0,"Champion","TRUCCI95","#PPYLG0YLQ","Co-leader",8457,4228
3,134,0,"Champion","Arnaud","#2YLGJVQQ","Member",8350,4175
4,72,0,"Champion","tind","#2JU82QYG8","Co-leader",8349,4174
5,26,0,"Champion","Fabian 21","#9Y2LRJYCG","Member",8000,4000
6,20,0,"Master III","ALTMIMI","#9JQGG0CV","Elder",7842,3921
7,0,0,"Master III","maiunaLEGGENDAR","#2PRC8Q00G","Elder",7815,3907
8,0,0,"Master III","♡♡ابو صلاح♡♡","#9LL0PY2R","Co-leader",7757,3878
9,118,0,"Master III","Marw","#2JVR99RCV","Leader",7705,3852
10,0,0,"Master III","Drip","#2PUJQ8Q0V","Member",7633,3816
11,56,0,"Master III","VanillaPudding","#8G99GUG0","Member",7611,1902
12,0,0,"Master III","Zead","#2CJPJPV2Y","Co-leader",7500,1875
13,64,80,"Master II","NorthFlame","#9C8CPVJ9","Elder",7435,1858
14,0,0,"Master II","Dimaa","#PP09JR0LG","Member",7414,1853
15,0,0,"Master II","Cristian777","#8YPVPGVPC","Member",7320,1830
16,0,0,"Master II","VANESSA","#88RJUVLYJ","Member",7274,1818
17,0,0,"Master II","♡♡♡ابو صلاح♡♡♡","#9YVCGVCQR","Member",7261,1815
18,134,360,"Master II","HERNAN MIX","#2J8CCCG90","Elder",7213,1803
19,0,0,"Master II","fchyd","#292RQYRJ","Member",7199,1799
20,0,0,"Master II","mac dan","#22QCVGGCG","Member",7174,1793
21,38,160,"Master II","Nevio","#88YJRJ92C","Member",7131,855
22,50,288,"Master II","OuzO","#89VJLPYRJ","Co-leader",7123,854
23,0,0,"Master II","liner","#8GULCCLCQ","Member",7121,854
24,10,0,"Master II","BENEDETTO","#8JY22VRG","Member",7044,845
25,0,0,"Master II","lllJONAZZlll","#2CRPJLJP0","Member",7033,843
26,84,40,"Master II","skehhh","#2L08YQUVP","Member",7030,843
27,0,0,"Master II","john wick","#8UYVJ0JP9","Member",7000,840
28,0,0,"Master I","Dessouky","#9CGQRCUV9","Member",6914,829
29,80,0,"Master I","islam 4","#8YRJ9P82","Co-leader",6863,823
30,0,0,"Master I","LOST","#JG8Q2P8Q","Member",6841,820
31,36,80,"Master I","SH.Mekkawi","#9PVLCY929","Elder",6782,678
32,0,0,"Master I","Sofía valentina","#8JJCJ88LY","Member",6750,675
33,26,40,"Master I","AM1226","#9RVRY0YQ2","Elder",6734,673
34,0,0,"Master I","rudiaz1337","#LPCGRUG2V","Member",6667,666
35,0,0,"Master I","CaLaVeRa","#2QGGGYC0V","Member",6581,658
36,0,0,"Master I","nella","#Y80JVL0YL","Member",6562,656
37,0,0,"Master I","شكہٰسہٰبٰٰيٰر","#90R9QUL0","Member",6556,655
38,0,0,"Master I","jon","#8U0J089RQ","Member",6543,654
39,0,0,"Master I","jcherelle","#9UL8CG2C","Elder",6533,653
40,0,0,"Challenger III","alvandre","#RUQUYUJL0","Member",6362,636
41,0,0,"Challenger III","Uchiha Max","#PVYU89QPQ","Member",6322,189
42,0,0,"Challenger III","Hussein","#G820JYL88","Member",6215,186
43,0,0,"Challenger III","Aiorius","#9CRUVCV8V","Member",6205,186
44,0,0,"Challenger III","You","#PPJV208RC","Member",6128,183
45,0,0,"Challenger III","Amanda","#2CRLY29U","Member",6082,182
46,0,0,"Challenger II","vinium","#YULY089RJ","Member",5686,170
47,0,40,"Challenger I","max","#89PY9PVPP","Member",5300,159
48,0,0,"Challenger I","sharko","#289YQR9R","Member",5132,153
49,0,0,"Challenger I","7ArijitBiswas7","#292VU299Y","Member",5111,153
