"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,60,0,"Grand Champion","ramathorn","#2LQJCU9Y","Co-leader",8827,4413
2,58,0,"Grand Champion","garrison","#2JJ0RJ8J","Co-leader",8817,4408
3,10,0,"Grand Champion","Sarkasty","#2GQ98JC2Q","Co-leader",8813,4406
4,0,0,"Grand Champion","opsquad","#UPRV8YUC0","Member",8661,4330
5,30,0,"Grand Champion","Destroyer","#LJULQPCP","Elder",8622,4311
6,98,0,"Grand Champion","XoRcYsT","#8LRG09QYC","Co-leader",8587,4293
7,18,10,"Champion","ummdoritos","#8G922U9GQ","Elder",8144,4072
8,0,0,"Champion","chainbacon","#L00QCUURJ","Elder",8143,4071
9,68,0,"Champion","Sidewinder24","#2LGL08PYU","Co-leader",8135,4067
10,0,0,"Champion","Savage","#9J0PYJU2","Elder",8030,4015
11,50,0,"Champion","O.G. Kenobi","#88UP2LRV","Co-leader",8030,2007
12,138,0,"Master III","Atomic Knight","#82C9Q9UR9","Leader",7936,1984
13,86,0,"Master III","Marzo","#P8VY9UGC","Co-leader",7760,1940
14,0,0,"Master III","archer","#YGQLQCJ","Elder",7714,1928
15,18,0,"Master III","Bleeve","#PGCVVU9V","Elder",7688,1922
16,0,0,"Master III","Tardid","#JGCY2PG9","Elder",7615,1903
17,40,200,"Master III","ashton11","#2QQC82C02","Co-leader",7560,1890
18,30,40,"Master II","BroadSword","#20GQ2PQ2","Co-leader",7475,1868
19,10,0,"Master II","Heh","#20G0UYQLR","Member",7266,1816
20,80,40,"Master II","kittendestroyer","#P9GJPVYLC","Co-leader",7216,1804
21,0,0,"Master II","clayton hanna","#YVCL2800","Elder",7194,863
22,18,0,"Master II","David","#8CYUG92J","Co-leader",7183,861
23,0,0,"Master II","the real mg","#82UU9CCRV","Elder",7147,857
24,50,120,"Master II","eye of sauron","#PC0CQC89Y","Co-leader",7105,852
25,0,0,"Master II","dirty","#PRG9LYG8","Co-leader",7093,851
26,40,190,"Master II","1800rayray","#2P2U2RPUP","Member",7000,840
27,10,0,"Master II","king d","#PQLRVYY8","Member",7000,840
28,8,0,"Master I","mighty McDuff","#VJJYY929","Co-leader",6758,810
29,0,40,"Master I","pakogonzo","#808LQQQCG","Member",6695,803
30,20,80,"Master I","g._.krk","#PQC9JC0U8","Member",6631,795
31,0,0,"Master I","harris","#222CPPCP8","Member",6541,654
32,20,40,"Challenger III","《Irfan17》","#VPUP90U8","Member",6317,631
33,0,0,"Challenger III","mARKo910","#YY89JL0C2","Member",6228,622
34,0,0,"Challenger III","Forcewalker","#U8YJCCYU8","Member",6187,618
35,0,0,"Challenger III","Aaron hi","#90PC2U9JL","Member",6151,615
36,10,140,"Challenger III","thrash squad","#2P0PYUQLY","Member",6110,611
37,0,0,"Challenger II","TopDawg 26","#9GL9VPYJ0","Member",5540,554
38,0,0,"Challenger I","General Sinper","#9LQVUURVJ","Member",5138,513
39,0,0,"Challenger I","ethan","#PULR9P0VL","Member",5092,509
40,10,80,"Challenger I","Lol26271","#RGGRRUR0V","Member",5069,506
41,0,0,"Arena 14","Demboyz","#2Q08Y2YP","Elder",4684,140
