"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,50,0,"Master III","camiloman","#8PJL8RL9V","Lider",7713,3856
2,0,0,"Master II","ginza","#8YYJ2P9LJ","Yardımcı lider",7476,3738
3,64,0,"Master II","larry god","#RC8YPJJVG","Üye",7003,3501
4,0,0,"Master I","camilo","#JVR029RYL","Büyük",6623,3311
5,20,40,"Master I","linox","#JU2GUYVJ9","Üye",6501,3250
6,18,0,"Challenger III","Tomy","#PG22C2GRV","Üye",6329,3164
7,88,40,"Challenger III","フォクシー","#CPPUJYPYU","Büyük",6306,3153
8,0,0,"Challenger III","BLAK","#YL8VV0UPG","Üye",6283,3141
9,8,0,"Challenger III","alvaro","#RUPLU9Y2Y","Büyük",6001,3000
10,10,0,"Challenger II","CRISTIAN","#YULJ8GCGC","Üye",5884,2942
11,0,0,"Challenger II","emi noob 2","#GV99VC0C9","Üye",5820,1455
12,10,0,"Challenger II","sans","#2G8GC0V0R","Üye",5802,1450
13,0,0,"Challenger II","nacho","#JJYU99P0G","Üye",5794,1448
14,0,0,"Challenger II","j._2303._","#ULYC9P2QL","Üye",5781,1445
15,0,0,"Challenger II","SOS mi hijo XD","#CQ8PG80CV","Üye",5749,1437
16,8,40,"Challenger II","DOMINA","#PGULYLRLC","Büyük",5740,1435
17,0,0,"Challenger II","magma","#QJ99UL882","Üye",5683,1420
18,80,80,"Challenger II","DEADhalo.B","#GULJLU0VC","Üye",5598,1399
19,44,0,"Challenger I","valentina","#VUP0VGC9C","Büyük",5439,1359
20,0,0,"Challenger I","franc","#UPL9UCRLJ","Üye",5383,1345
21,0,0,"Challenger I","Benja","#URQQQP2V8","Büyük",5355,642
22,0,0,"Challenger I","equisdedo","#9VVVG992","Üye",5304,636
23,0,0,"Challenger I","maxi","#JVJRCJRGV","Üye",5229,627
24,0,0,"Challenger I","『ғᴸ』メᴮᴼᴿᵁᵀᴼツ","#QQ2Q9GP8Q","Büyük",5216,625
25,28,0,"Challenger I","nose_XD","#VQP08QC8P","Üye",5194,623
26,0,0,"Challenger I","GOD Deyvid €¥♡","#UPYGLL02V","Üye",5103,612
27,36,80,"Challenger I","Benjax3064","#VGJLPL288","Üye",5091,610
28,8,0,"Challenger I","tremor","#CVY2YQP22","Büyük",5071,608
29,29,10,"Challenger I","dylan2010","#U99J9Y2GP","Üye",5050,606
30,10,40,"Challenger I","Jasna","#J9R9U2LJY","Büyük",5035,604
31,46,40,"Challenger I","elmataviejas","#J0J8UU0G2","Üye",5024,502
32,0,0,"Challenger I","np2710","#UL82CYQ2Y","Üye",5007,500
33,56,120,"Challenger I","penetron51","#VJRPL290C","Üye",5000,500
34,0,0,"14 Arena","juann","#V9QV0V09P","Üye",4721,472
35,0,0,"13 Arena","franco","#VV0JQ0C29","Üye",4504,450
36,35,40,"13 Arena","pekkita chileno","#UUVU2JV8R","Üye",4409,440
37,18,0,"13 Arena","Emerson","#VJ08GQQJ0","Üye",4380,438
38,0,0,"13 Arena","julio","#L2RJGLPUY","Üye",4200,420
39,0,0,"12 Arena","Alex","#URQUVLJC8","Üye",3942,394
40,8,40,"11 Arena","rpg","#RVC8UQ0PU","Üye",3696,369
41,0,0,"11 Arena","valent1n","#UULL0PQ8R","Üye",3581,107
42,8,120,"11 Arena","Pashe Pashe","#ULGRVQGPG","Üye",3400,102
43,0,0,"10 Arena","waza","#UL2RUQCVV","Üye",3111,93
44,8,0,"10 Arena","isii&lt;3","#RYQPV2Y0J","Üye",3082,92
45,0,0,"7 Arena","Mati","#U92CJRYVR","Üye",2005,60
46,0,0,"6 Arena","agusoff","#U20R2UJYU","Üye",1879,56
