"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","しょーた","#QUQPV22GY","Elder",7551,3775
2,300,0,"Master III","Chester Gaetz","#QYY0QUUR","Leader",7530,3765
3,144,302,"Master II","deadsoul","#LLL8V9UU2","Elder",7275,3637
4,65,0,"Master II","bubu","#L228YRLYQ","Co-leader",7185,3592
5,66,64,"Master II","jalal","#Q9VPVQV8R","Elder",7153,3576
6,0,0,"Master I","poundest","#2V0R08LV8","Elder",6815,3407
7,0,0,"Master I","m. shaker","#208QJ09J8","Member",6798,3399
8,85,100,"Master I","jalal","#LUPJR2CCU","Member",6506,3253
9,60,0,"Challenger III","IanMarcusAyden","#L2P800CLU","Member",6357,3178
10,28,162,"Challenger III","Samuel","#VPQJJJ9JL","Elder",6310,3155
11,0,0,"Challenger III","Adaw","#JQPJ9JRRJ","Member",6119,1529
12,36,0,"Challenger III","ClashRoyale","#UYRU08C8","Member",6117,1529
13,0,0,"Challenger III","uvxwzqvr","#VYLQC88LL","Member",6062,1515
14,0,0,"Challenger III","IP","#G2CULL0UY","Member",6051,1512
15,0,0,"Challenger II","pakistaniboy10","#RRJ2QVGP8","Member",5925,1481
16,0,0,"Challenger II","eren","#VY8UCPJQP","Member",5616,1404
17,0,0,"Challenger II","hunter sufyan","#P8LQGYVQ2","Member",5526,1381
18,186,233,"Challenger I","LeaF","#VVL8Q2YGY","Member",5481,1370
19,0,0,"Challenger I","抱起自己","#G9Q208C2","Co-leader",5456,1364
20,0,0,"Challenger I","timn","#2Y98PUG8P","Member",5380,1345
21,0,0,"Challenger I","Jesús","#RRP9R0Q2V","Member",5375,645
22,0,0,"Challenger I","GoofyAhh","#Q9J0ULG0P","Member",5256,630
23,0,0,"Challenger I","Flying Balloon","#PLYQQ0VL","Member",5132,615
24,158,160,"Challenger I","Frosty Frozen","#8JC8LPYR9","Member",5124,614
25,0,0,"Arena 14","Jasmine","#VPRQYYQGU","Elder",4927,591
26,0,0,"Arena 14","BL4CK","#Y8Y9PCG0L","Co-leader",4822,578
27,0,0,"Arena 13","Sean","#JP22UUPR9","Member",4381,525
28,0,0,"Arena 13","It’s ok","#J22QV9JJJ","Member",4211,505
29,0,0,"Arena 12","on9有藥","#PCR2GCYY","Member",4044,485
30,0,0,"Arena 11","santipro332","#LUG82JJQJ","Member",3644,437
31,0,0,"Arena 10","Saad","#88CLL9VCU","Member",3345,334
32,0,0,"Arena 10","-n=ri_m=n-","#GV02PCGLQ","Member",3303,330
33,86,182,"Arena 10","FaZeBrOs","#8GL9CGC9U","Member",3138,313
34,0,0,"Arena 10","noob","#VGRRR0YUG","Member",3095,309
35,0,0,"Arena 9","Bruninha","#UPCVVVPU0","Member",2861,286
36,0,0,"Arena 9","Rai","#VQC9QJL2P","Member",2795,279
37,0,0,"Arena 9","chzx sun","#VP2VCU8UC","Member",2662,266
38,0,0,"Arena 9","moses","#GJPP9JLJJ","Member",2640,264
39,0,0,"Arena 8","卡牌遊戲我最勁","#RYPLPVCQJ","Member",2443,244
40,0,0,"Arena 8","($gh$)","#UVJQ0Y92V","Member",2353,235
41,0,0,"Arena 7","Teddyboi623","#ULYU29YYJ","Member",2215,66
42,19,60,"Arena 7","Ayden","#JUCCPJU8G","Member",2214,66
43,0,0,"Arena 6","Dio Brando","#RRU8JL8YQ","Member",1663,49
44,0,0,"Arena 5","name","#GVYYGGJ0Y","Member",1554,46
45,0,0,"Arena 8","Aarav","#R09JYC90P","Member",2420,72
46,0,0,"Arena 12","matthew112233","#YJLJGPRJU","Elder",4033,120
