"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,70,10,"Champion","Pouria","#LGPV9GGJ","Co-leader",8033,4016
2,20,30,"Master II","Benny Ghasedi","#QY0GJRJ","Co-leader",7003,3501
3,0,0,"Master I","Giallorossi","#20JYUPVCR","Member",6854,3427
4,0,80,"Master I","sina","#CRGJYYPQ","Member",6744,3372
5,0,0,"Master I","pacho","#8900GPJ0","Leader",6680,3340
6,0,0,"Master I","pejnaaam","#L8L8RG0JG","Co-leader",6668,3334
7,0,0,"Master I","mostafa.zt","#2GY0GU890","Member",6500,3250
8,0,0,"Master I","farnaaam","#YP9J0QC20","Elder",6500,3250
9,0,10,"Challenger III","hamid.reza5455","#9R8CCUP9G","Member",6497,3248
10,0,0,"Challenger III","san","#JVULJL8R","Member",6431,3215
11,20,30,"Challenger III","wolf","#29980P00","Member",6300,1575
12,0,0,"Challenger III","wolffffff","#2YQJ8CQCL","Member",6269,1567
13,0,0,"Challenger III","MoŔŤĔŹÁ","#LYJP9LV","Member",6246,1561
14,0,0,"Challenger III","b'ą'đ","#9JG0PUJRL","Member",6156,1539
15,0,0,"Challenger III","&lt;c6&gt;spy","#UY820VR2P","Member",6033,1508
16,0,0,"Challenger II","Max","#L9CY0PYY","Member",5800,1450
17,0,0,"Challenger I","roham","#CYUC2QQJ2","Member",5797,1449
18,0,0,"Challenger II","nozix","#L2YVRCVP","Member",5766,1441
19,0,0,"Challenger II","elice","#YU8PJV9VU","Member",5760,1440
20,0,0,"Challenger II","śäLäř","#9RG90VUQY","Member",5694,1423
21,0,0,"Challenger II","PRINCE 007","#RPPR09PY","Member",5682,681
22,0,0,"Challenger II","hossein","#UGPJ0JJRU","Member",5667,680
23,0,0,"Challenger II","Mahyyyar","#Y9VVY9V2","Member",5663,679
24,0,0,"Challenger II","007","#L9RRC8RU","Member",5657,678
25,0,0,"Challenger II","rxa","#28JGUUCVY","Co-leader",5608,672
26,0,0,"Challenger II","Sina","#YY09UPGC","Member",5546,665
27,0,0,"Challenger II","lordloric","#92YLC98UC","Member",5500,660
28,0,0,"Challenger I","AM!R","#CG9QGJVCQ","Co-leader",5399,647
29,0,0,"Challenger I","Salvador","#8R809LG2","Co-leader",5372,644
30,0,0,"Challenger I","B!t@","#99G0PRCJP","Elder",5348,641
31,0,0,"Challenger I","Ali Alizadeh","#R0GYQLP","Elder",5307,530
32,0,0,"Challenger I","گوز آبکی","#Y2G2Y89VV","Member",5204,520
33,0,0,"Challenger I","Ace","#C0P2LJC9Q","Member",5059,505
34,0,0,"Arena 14","شهریار","#URVR9L89","Member",5022,502
35,0,0,"Arena 14","The king","#CR9GJG0Q9","Member",5007,500
36,0,0,"Arena 14","R4m1n888","#Y8QLYLLG","Member",4753,475
37,0,0,"Arena 14","MR.King","#9JCVRG0CC","Member",4730,473
38,0,0,"Arena 12","hunter","#PURYJL2V","Member",4175,417
39,0,0,"Arena 12","zahed","#28GYG9LRP","Member",3968,396
40,0,0,"Arena 12","behtam","#QRPU0PU8L","Member",3802,380
41,0,0,"Arena 11","Great Aryan","#VLVLPQ92","Member",3494,104
42,0,0,"Arena 11","sayna","#PU0RJVRGQ","Member",3464,103
43,0,0,"Arena 14","ДьЯвОл","#P2VV909JC","Member",4818,144
44,0,0,"Arena 12","про","#Q8CYCCRQC","Member",3830,114
