"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,781,520,"Royal Champion","angelito","#8JP2PQQGV","Elder",9000,4500
2,377,240,"Royal Champion","hades","#UL9Q0UGJJ","Co-leader",9000,4500
3,385,80,"Grand Champion","∆¶Jonathan∆¶∆","#Q9PUJGUJG","Elder",8500,4250
4,148,783,"Champion","Samir","#UYQUCJQ88","Member",8072,4036
5,757,360,"Master III","Guille Alejandr","#8L980PUU","Co-leader",7610,3805
6,113,40,"Master III","&lt;C5&gt;Rodri-H-M","#CVLRQ08L2","Co-leader",7591,3795
7,10,40,"Master III","F.J.A.M","#GG2V889J9","Elder",7538,3769
8,281,490,"Master III","oscar","#CJUQYC22L","Elder",7528,3764
9,282,80,"Master III","Juan","#9PL289GQ","Co-leader",7522,3761
10,0,0,"Master III","King♡","#UR9889PVV","Member",7500,3750
11,194,440,"Master II","leo_gh","#2Y98G8RYC","Member",7354,1838
12,696,610,"Master II","幻月","#2YGPQ2Y8J","Member",7339,1834
13,98,0,"Master II","FGS","#YV89QV898","Member",7303,1825
14,148,200,"Master II","Jm♦️","#2GYPU8V9","Co-leader",7282,1820
15,36,100,"Master II","Blackzero","#RPP2VQ9","Member",7239,1809
16,198,280,"Master II","Jesus★","#VYYQUPL2Q","Elder",7151,1787
17,203,320,"Master II","noriel","#U8UGVG0RJ","Co-leader",7149,1787
18,0,0,"Master II","⚽️✅️MESSI","#V9CCY8VCY","Co-leader",7074,1768
19,1080,713,"Master II","Israel Flores","#PVU2L9V8V","Leader",7000,1750
20,166,280,"Master II","TEZKAT","#8YY2G28","Member",7000,1750
21,0,0,"Master II","jokerhn","#CGJ8QQGP0","Elder",7000,840
22,22,0,"Master I","☞︎︎︎ᴀᴋᴀᴢᴀ✯","#C89PJ20GL","Elder",6815,817
23,4,120,"Master I","Eld0nwaza","#U8QVUVL9L","Member",6785,814
24,34,80,"Master I","ALEXER14","#2Q8P9LYYU","Member",6733,807
25,0,0,"Master I","Jonatan❤️","#JGC28V9VL","Member",6685,802
26,8,60,"Master I","SAGASTUME","#8VLC8PQY","Member",6652,798
27,84,80,"Master I","Alejandro*","#UY0PPYVY0","Co-leader",6602,792
28,91,320,"Master I","Daniel2030","#U0R9RJPQ8","Member",6504,780
29,398,440,"Challenger III","Ruiz504","#JR29J0R9Q","Member",6457,774
30,16,120,"Challenger III","la loca d","#U9PL2LQJU","Co-leader",6449,773
31,280,420,"Challenger III","llarelyss","#98RRQ80Y","Co-leader",6387,638
32,0,0,"Challenger III","samael morales","#YYULC00","Member",6366,636
33,44,120,"Challenger III","guason","#QQ2R2PVUR","Member",6302,630
34,34,0,"Challenger III","Rakitish97","#CP2VR9L90","Co-leader",6248,624
35,38,40,"Challenger III","David","#CL9QGYJJ9","Member",6212,621
36,0,0,"Challenger III","PABLO2","#LVQYGYLVY","Member",6207,620
37,249,70,"Challenger III","JafethR","#UQLLYULQJ","Member",6145,614
38,179,0,"Challenger III","Mich :)","#CRUPLJPQQ","Member",6060,606
39,53,200,"Challenger III","el grifo","#GJCVC8UCU","Member",6037,603
40,29,40,"Challenger II","Alexreus27","#J2VQJ8VPL","Member",5938,593
41,20,80,"Challenger II","DOMMINIC1703","#UJLJVUPLU","Member",5923,177
42,0,0,"Challenger II","Manuel","#JRJ9V8JU0","Member",5887,176
43,46,120,"Challenger II","THE*KING*DAVID","#PGURV829R","Member",5831,174
44,0,0,"Challenger II","Valgen II","#2PJQGL0VJ","Member",5801,174
45,564,120,"Challenger II","ElKarletos","#CUVPR9CYL","Member",5785,173
46,0,0,"Challenger II","Kvin","#YVCY2VG09","Member",5735,172
47,76,0,"Challenger II","cruji","#LGGP9L09Q","Member",5694,170
48,0,0,"Challenger II","se.inyo","#GL282C8UG","Member",5665,169
49,121,320,"Challenger II","khalan","#CCPRJQR8J","Member",5653,169
50,297,360,"Challenger I","abdlhalem mawas","#YQGY8YC0L","Elder",5228,156
