"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,222,320,"Royal Champion","Kevin Huerta","#9GPUJLR9","Veterano",9000,4500
2,118,40,"Champion","Lordrich04","#2YC8UU22P","Veterano",8330,4165
3,388,0,"Champion","Alejandro","#298LU9CG8","Miembro",8120,4060
4,432,520,"Champion","jolos","#88PQLYR2L","Veterano",8067,4033
5,214,40,"Champion","Benjyasmac","#Q8UR8VVQ","Veterano",8055,4027
6,0,0,"Champion","gogu","#82ULVRJGV","Veterano",8003,4001
7,0,0,"Master III","El chapo guzman","#VJQ0Y0QG","Miembro",7780,3890
8,230,320,"Master III","crlos","#2GYGPJRJV","Colíder",7580,3790
9,8,0,"Master II","DIEGO MTZ.","#220GGV0U","Miembro",7225,3612
10,20,40,"Master II","Diego","#Y2GYGC20C","Miembro",7207,3603
11,0,0,"Master II","marcosmacias","#YUPQ0Y2U0","Líder",7188,1797
12,10,0,"Master II","BestSergioXD","#QG9CQ0G90","Miembro",7143,1785
13,0,0,"Master I","Alex._.Infernus","#CVCVCYP8U","Miembro",6723,1680
14,174,360,"Master I","arath","#9RPQGYYR2","Miembro",6629,1657
15,0,0,"Master I","Romeo148","#P8YRPVRJQ","Veterano",6625,1656
16,8,0,"Master I","StaXx","#LC9P8YQ","Miembro",6614,1653
17,8,40,"Master I","MARIANITA","#L0QVG9YJR","Veterano",6559,1639
18,348,480,"Master I","MXL_LIRA","#C8RGYQYUG","Veterano",6501,1625
19,146,200,"Challenger III","Juani","#VQ0U0G0GP","Miembro",6397,1599
20,456,480,"Challenger III","emmanuel","#PV90PCQY8","Miembro",6240,1560
21,0,80,"Challenger III","ᴀʟᴅᴏ","#VR982V8PC","Miembro",6187,742
22,222,320,"Challenger III","samael2","#PCYV89RR","Miembro",6179,741
23,35,120,"Challenger III","phok","#VLYGVQQV9","Miembro",6131,735
24,80,0,"Challenger II","uriels 12","#VY98U8000","Miembro",5798,695
25,0,0,"Challenger II","Kevin 10","#UY9LJYPLJ","Miembro",5738,688
26,447,240,"Challenger II","cxrlos 12","#UPLRQUC90","Miembro",5686,682
27,652,773,"Challenger II","Samuel","#C9Y2VY00L","Miembro",5575,669
28,8,0,"Challenger II","亗LUϟS╰‿╯","#JJ0L2GR2Q","Miembro",5560,667
29,0,0,"Challenger II","Gansito_YT","#QQGVL28UY","Miembro",5557,666
30,180,0,"Challenger II","marc","#UYUVQRP99","Miembro",5501,660
31,0,0,"Challenger I","degref","#RLQPYRJGP","Miembro",5424,542
32,0,40,"Challenger I","TO BE BEAUTIFIL","#2UUJ00GYV","Miembro",5396,539
33,106,60,"Challenger I","eliu","#ULJCG0PLV","Miembro",5230,523
34,182,80,"Challenger I","SIEMPRE HUMILDE","#RRGCP9ULJ","Miembro",5099,509
35,102,0,"Arena 14","dorian que pro","#QVYUVCR9Q","Miembro",4837,483
36,0,0,"Arena 13","kevin ah","#VQJUPGQL8","Miembro",4308,430
37,0,0,"Arena 13","troyano","#U9UU2PJQU","Miembro",4263,426
38,106,300,"Arena 12","JOHANN JOSUE","#VL298CVYQ","Miembro",4153,415
39,74,10,"Arena 12","chupirul","#VRYQVCPRP","Miembro",4074,407
40,21,80,"Arena 12","Crak G","#VLJ9QCPCC","Miembro",3990,399
41,0,0,"Arena 12","DARKEN","#UQ9JP9PC2","Miembro",3976,119
42,0,0,"Arena 11","FERNANDUU","#VCVYVY82V","Miembro",3624,108
43,0,0,"Arena 10","Anthony","#UY9GJ2PQJ","Miembro",3332,99
44,26,80,"Arena 10","elquemeganesgay","#JRPQRURQ0","Miembro",3060,91
45,0,0,"Arena 10","Alexander","#J8GG8V82L","Miembro",3000,90
46,0,0,"Arena 7","NATANAEL CANO","#V9LGJV8UP","Veterano",2253,67
47,0,0,"Arena 6","FENIX15","#VLP2VJVYU","Miembro",1922,57
