"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,54,20,"Royal Champion","건우양","#28GVR0JG0","Colíder",9000,4500
2,0,0,"Royal Champion","호로롤롤","#UPGYP9JC2","Membro",9000,4500
3,0,40,"Royal Champion","사령관","#2RY8Y2R0","Colíder",9000,4500
4,0,0,"Grand Champion","공쥬가영","#C20CRY28U","Membro",8916,4458
5,16,0,"Grand Champion","이이","#82P22Q0UG","Membro",8618,4309
6,40,0,"Grand Champion","차니","#2P0CURU0L","Membro",8591,4295
7,0,0,"Grand Champion","chw츄","#8PPUUYL8","Membro",8538,4269
8,16,10,"Champion","DHK1013","#L90Q9C0L2","Membro",8457,4228
9,0,0,"Champion","SANGHYUN","#2JC299P2J","Membro",8125,4062
10,0,0,"Master III","부사령관","#JGPUPQU8R","Colíder",7882,3941
11,0,0,"Master III","꼬마사신","#2V8VYJ902","Ancião",7861,1965
12,0,0,"Master III","너나잘해","#LJVQUCV9Q","Membro",7770,1942
13,0,0,"Master III","우동모솔","#2UCJRL8YL","Membro",7757,1939
14,54,20,"Master III","천짱","#PVLJYYU","Membro",7740,1935
15,36,0,"Master III","빤쥬장수","#8LQ0089J0","Lider",7710,1927
16,0,0,"Master III","올바른 도전자","#PRJRCLLCC","Membro",7677,1919
17,0,0,"Master III","마지막 한방","#2YGPPU2RJ","Membro",7597,1899
18,10,40,"Master III","뚜샤뚜샤 패버린다","#9PG9CGYG","Membro",7547,1886
19,0,0,"Master III","황재민","#2Q8P2UCQ8","Membro",7530,1882
20,30,40,"Master III","황교승","#90RQGUVCP","Membro",7500,1875
21,0,0,"Master II","독비문","#YL2LVRJP","Membro",7302,876
22,10,0,"Master II","SAMSUNG","#99URJQQUY","Membro",7248,869
23,0,0,"Master II","도꾹빵","#90PLRLR9Y","Membro",7151,858
24,0,0,"Master II","Mein2","#Y2L0CGPJR","Membro",7121,854
25,8,40,"Master II","✳Dobi✳","#2YCYGPJGC","Membro",7065,847
26,8,40,"Master II","닉네임","#JJYP08Y2Q","Membro",7060,847
27,0,0,"Master II","Brandon","#2J00YUP8L","Membro",7038,844
28,8,40,"Master II","홍정훈","#2GRV0R8RP","Ancião",7030,843
29,0,0,"Master II","배틀이","#2UCJ0RLR","Membro",7002,840
30,0,0,"Master I","바보","#RQ2LU908G","Membro",6874,824
