"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Master III","REINA","#GLVGV2UC","Yardımcı lider",7615,3807
2,0,0,"Master II","☇ Raptors ☇","#P02VV9UQ","Büyük",7272,3636
3,0,0,"Master II","ivan18","#LU2CY288","Büyük",7067,3533
4,0,0,"Master I","rex","#2RVCLR00","Üye",6795,3397
5,0,10,"Master I","pablo09","#RL2PRJGQ8","Üye",6560,3280
6,0,0,"Challenger II","Nintendurex","#2G2RCU0P","Lider",5819,2909
7,0,0,"Challenger I","Andrea","#2QGLLCUC","Üye",5323,2661
8,0,10,"Challenger I","ANDY","#GQ88RR0P0","Üye",5209,2604
9,0,0,"Challenger I","ROMPE ALDEA","#U9LPGPJRG","Üye",5001,2500
10,0,0,"14 Arena","Trueno","#G9QJG29J9","Üye",4781,2390
