"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,269,0,"Royal Champion","Goodfella_53","#PG8880UC","Membro",9000,4500
2,0,0,"Royal Champion","Ruhrpott I Omar","#9922RJCP2","Colíder",9000,4500
3,250,280,"Royal Champion","Bela❤️オオハシ","#RP8909YG","Membro",9000,4500
4,28,0,"Royal Champion","OMG It's me","#2QV98RRP8","Ancião",9000,4500
5,194,440,"Royal Champion","Commando531","#9JYV2RPR","Colíder",9000,4500
6,64,0,"Royal Champion","ziLoveBanG","#LR0Q88L","Membro",9000,4500
7,0,0,"Royal Champion","Thaddeus","#2PJJRLR2C","Colíder",9000,4500
8,0,0,"Royal Champion","Cl4sher","#9QPCQUQV","Membro",9000,4500
9,10,0,"Grand Champion","Mohammad reza","#LPQ0PQ8JG","Membro",8502,4251
10,418,444,"Champion","Blotterie","#J9R2GYPQY","Membro",8399,4199
11,0,40,"Champion","EC™3яd Invasion","#CP0LUC2C","Membro",8329,2082
12,0,0,"Champion","#LegyNieGratis","#8Y92V9RJ","Membro",8249,2062
13,38,0,"Champion","Loading...","#29C808GGJ","Membro",8248,2062
14,299,400,"Champion","MxikGHG","#2P0PJUPPR","Membro",8200,2050
15,110,0,"Champion","⭐️Chrizz⭐️","#JVQQPJVL","Membro",8123,2030
16,36,80,"Champion","Halil_Senpai","#PUR2CUCYU","Membro",8115,2028
17,102,0,"Champion","blattstone","#8QYR2VU8","Membro",8006,2001
18,18,0,"Master III","皇帝 Lillard™ ⁹⁹⁹","#8LU8VJ28","Membro",7859,1964
19,28,40,"Master III","Lukas","#RYYRLP22","Membro",7845,1961
20,131,112,"Master III","material","#Y8UJY8J0P","Membro",7839,1959
21,18,40,"Master III","killer schiller","#RL8LQQRC","Membro",7807,936
22,0,0,"Master III","Anubis","#90UG8P8U2","Membro",7800,936
23,0,0,"Master III","Natsu ナツ","#L09LU998","Ancião",7695,923
24,58,240,"Master III","hallo5164","#R0RVVY02V","Membro",7649,917
25,363,400,"Master III","JOS122","#L2QUQGLGV","Membro",7647,917
26,26,0,"Master III","Burhanpacino","#80PUJ0C9","Membro",7533,903
27,118,0,"Master III","ibrahim","#2PG208L9Q","Colíder",7530,903
28,0,0,"Master III","david","#8JJJ2VQ29","Membro",7530,903
29,0,0,"Master III","amelkoooooooooo","#YPC0YLV9","Membro",7505,900
30,0,0,"Master III","F.O.E. I Hannes","#28GL0Q8Y2","Membro",7500,900
31,0,0,"Master III","Luinor","#2JRUVY9J","Colíder",7500,750
32,359,400,"Master II","HeroldRamazotti","#YJR0QP2P","Membro",7142,714
33,40,0,"Master II","hodenkrampf","#PLYL8UUU2","Membro",7111,711
34,56,40,"Master II","Black Spider","#9VRQL82CQ","Membro",7104,710
35,10,40,"Master II","Nerf Zero","#9CJUVV0Q9","Membro",7054,705
36,28,0,"Master II","Dreikäsehoch","#VLLVUC2P","Membro",7000,700
37,155,240,"Master I","FLG I Shag™","#888PJJUR","Membro",6627,662
38,0,0,"Master I","IchKingDuNoob:)","#VQCUL02Y","Membro",6600,660
39,170,80,"Master I","quatsch6","#RGR8LPP","Membro",6530,653
40,28,80,"Master I","Stardust｜繁星✨","#UVCPPJ8QY","Ancião",6500,650
41,8,80,"Challenger III","The King","#YC2RUQVVL","Membro",6338,190
42,16,0,"Challenger III","allahndreas","#Q8200RLVP","Membro",6280,188
43,0,0,"Challenger III","Martin","#JGLG0YCUP","Membro",6168,185
44,0,0,"Challenger III","Giuliano","#VL2P09U2G","Membro",6066,181
45,0,0,"Challenger II","Thaddeusライオン","#8GL0CVCPL","Lider",5633,168
46,0,0,"Arena 13","Thaddeus القائد","#P8UP2VP99","Colíder",4315,129
47,0,0,"Arena 13","ibrahim 2","#V2JYQ2QPJ","Membro",4313,129
48,0,0,"Arena 13","WakkunUnicef","#P8V98YRJ9","Membro",4299,128
49,0,0,"Arena 2","Tempus","#GUPYCLGC9","Colíder",415,12
