"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,441,490,"Royal Champion","XENİEL","#80QCGGRCU","成员",9000,4500
2,623,0,"Royal Champion","Joseph","#G9G88Y02","成员",9000,4500
3,220,320,"Grand Champion","KlausMikaelson","#U90RL9LJQ","成员",8853,4426
4,405,540,"Champion","Şahinbey06","#CVU92YJCJ","副首领",8207,4103
5,852,0,"Champion","general yahya","#P8CVJ2RUQ","首领",8080,4040
6,217,0,"Master III","♠♣♦SENTİNEL♦♣♠","#RCJR080","长老",7913,3956
7,1139,600,"Master III","DEMİRÖZ","#2PY9GVJV8","副首领",7801,3900
8,153,400,"Master III","rabia","#JVLPJPJJ2","副首领",7775,3887
9,825,440,"Master III","skynet","#8QJ8JYQ9","副首领",7712,3856
10,0,80,"Master III","benijuJR","#CVVRL8UJQ","成员",7704,3852
11,119,400,"Master III","Eren By","#20Y2Y8G2U","长老",7627,1906
12,611,440,"Master III","SallyJack'","#CGG0UYQYG","副首领",7562,1890
13,432,520,"Master III","QUT4Y","#Y2JV22V20","长老",7500,1875
14,228,400,"Master II","S★E★R★K★A★N","#UJ02CG9RL","副首领",7468,1867
15,152,0,"Master II","muharremkurtglu","#2PGP8UQQY","长老",7354,1838
16,333,480,"Master II","UeUe","#RGV2JV00Q","副首领",7353,1838
17,0,120,"Master II","focille","#Y800GRGQ","成员",7326,1831
18,169,192,"Master II","bride’s veil","#JYGRJURGU","成员",7298,1824
19,293,480,"Master II","BURAK","#YUVQRLV9","副首领",7286,1821
20,440,600,"Master II","⭐ömer⭐","#8V80LQUGY","副首领",7251,1812
21,344,480,"Master II","Kara Murat","#88CVGPPJ","长老",7221,866
22,153,280,"Master II","#LOXER&lt;3","#28J9RCVC8","副首领",7158,858
23,122,360,"Master II","bracktea","#RU8Q898CG","副首领",7157,858
24,20,80,"Master II","MrXLier","#V8QR2C9YJ","成员",7154,858
25,843,40,"Master II","Fatihan","#9JYC0PU90","副首领",7110,853
26,79,360,"Master II","light","#LYL09PL2","成员",7087,850
27,28,400,"Master II","serçe","#UPPV9LVY9","长老",7062,847
28,322,600,"Master II","KUTAY","#8LJ82GV","长老",7026,843
29,227,320,"Master II","Rankein","#PVRJV290","长老",7026,843
30,0,0,"Master II","Mustybaba12301","#QJPJYQR9G","长老",7023,842
31,1152,600,"Master II","--CeOMaN--","#RYVCVVR","副首领",7000,700
32,133,640,"Master I","Ramazan","#V8Q8GYVJR","长老",6890,689
33,510,600,"Master I","shndmr","#Q9QPRRYQ9","副首领",6877,687
34,236,480,"Master I","Ayis","#CVR9J22JU","副首领",6863,686
35,338,120,"Master I","Defiant","#9GPLVGPY9","副首领",6783,678
36,0,0,"Master I","TURKİSH","#YYP90UQ8","副首领",6753,675
37,26,40,"Master I","Phobos","#209JGRC8","成员",6710,671
38,0,0,"Master I","Pendik Belediye","#VV0GUY90J","成员",6644,664
39,20,40,"Master I","DOĞUŞ","#JYJ82VJP2","成员",6623,662
40,119,200,"Master I","SON KRAL","#VYY0JU8CL","副首领",6527,652
41,409,500,"Master I","Yusuf","#ULVYUL9P2","成员",6508,195
42,26,120,"Challenger III","DJ.BaTTaNiYe","#9UVVV09Q2","成员",6455,193
43,137,120,"Challenger III","mf1","#YRPJQYGVU","成员",6365,190
44,69,0,"Challenger III","Emir","#V2QC880V2","成员",6276,188
45,28,40,"Challenger III","ExeN","#9YVUCVY0","成员",6237,187
46,0,40,"Challenger III","ARDA.E669","#9CG2GP0P","成员",6225,186
47,18,80,"Challenger III","Deniz Uğurlu","#RJGPJ0R2R","成员",6116,183
48,0,40,"Challenger III","Sebastian_Emir","#UYGYPRQ82","成员",6091,182
