"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","ttt","#8VPPJQRP","Líder",7139,3569
2,0,0,"Master I","진짜바보","#8J2CVGJL","Miembro",6835,3417
3,0,0,"Master I","준형이","#2YVU99RUP","Miembro",6711,3355
4,0,0,"Challenger II","준형","#2JU8CPCYL","Miembro",5673,2836
5,0,0,"Challenger I","박시후","#LY2QQR0LU","Miembro",5403,2701
6,0,0,"Challenger I","퇴물김동준","#VR9PCL0C","Miembro",5270,2635
7,0,0,"Challenger I","sang03","#JU9VGY0U","Miembro",5001,2500
8,0,0,"Arena 14","맹활약","#8GPJU8V9","Miembro",4947,2473
9,0,0,"Arena 12","인절미짱","#VC8G8G0YG","Miembro",3940,1970
10,0,0,"Arena 11","우키","#282U2GCR","Miembro",3549,1774
11,0,0,"Arena 11","앙아아아","#2CGVG80LV","Miembro",3547,886
12,0,0,"Arena 13","준형이","#PGY22J0VC","Miembro",4305,1076
13,0,0,"Arena 12","ooo","#22QG882RY","Miembro",4004,1001
14,0,0,"Arena 11","투박","#PRCQPGQ","Miembro",3393,848
15,0,0,"Arena 12","라면중독","#9PQ9QVLV","Miembro",4001,1000
16,0,0,"Arena 12","똑게","#PJ0YR280","Miembro",4001,1000
17,0,0,"Arena 12","호미존","#YVQPVV2GY","Miembro",4001,1000
18,0,0,"Arena 12","김로망입니다","#LJ29RC22L","Miembro",4001,1000
19,0,0,"Arena 12","최강막조","#PG8VU8029","Miembro",4001,1000
20,0,0,"Arena 12","손세이셔널부케","#2Q999LL2","Miembro",4001,1000
21,0,0,"Arena 12","바보","#80LG88YG","Miembro",4001,480
22,0,0,"Arena 12","불꽃남자","#8LGPYL29","Miembro",4001,480
23,0,0,"Arena 12","불꽃간디","#2PQ8QVL9","Veterano",4001,480
