"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,232,0,"Royal Champion","「FT」ẞʀᴜɴɵӇɪʀ™","#2Y8Q2JL28","Anziano",9000,4500
2,46,40,"Royal Champion","Daniel silva","#RLVVGG2V","Membro",9000,4500
3,339,40,"Grand Champion","Alex araujo","#8YJJLPRPV","Co-capo",8675,4337
4,192,80,"Grand Champion","MasterGame","#8YCP0CGPJ","Co-capo",8624,4312
5,66,0,"Grand Champion","WILL_2102","#QR892YQJ2","Anziano",8615,4307
6,248,280,"Grand Champion","ANDERSON SOUZA","#QRR0PYC9L","Membro",8583,4291
7,0,0,"Grand Champion","jeff","#CYPJGYJ9C","Anziano",8530,4265
8,66,40,"Champion","Jelsinho","#8UQ99YV9","Membro",8402,4201
9,39,0,"Champion","dark7.8","#J9CU9JJQQ","Co-capo",8358,4179
10,19,0,"Champion","ARIEL RZO","#9PQRLJ8YV","Co-capo",8306,4153
11,93,160,"Champion","§cørpïon I","#98QJ9JCY","Anziano",8257,2064
12,226,470,"Champion","Punpun","#2Y2VQ2R0R","Membro",8234,2058
13,180,470,"Champion","β Я ц ŋ σ","#UGCJY88LL","Anziano",8117,2029
14,478,600,"Champion","Italo","#P8U2CQJ","Membro",8064,2016
15,0,0,"Champion","Karina❤️luan","#UPQVYPGC","Membro",8062,2015
16,228,0,"Champion","《☆Ģ4BŘĮĘŁ☆》","#LGLR00PVP","Membro",8030,2007
17,132,200,"Champion","ads","#2VUQ8QLUP","Membro",8026,2006
18,352,520,"Champion","MarginalAlado","#U2RRGP2LR","Co-capo",8000,2000
19,53,0,"Master III","trovão Azul","#9RYYVG0GQ","Anziano",7962,1990
20,128,80,"Master III","ruah","#C8Q90PGU2","Membro",7857,1964
21,44,0,"Master III","Stryker","#J90VYCGU","Anziano",7839,940
22,563,720,"Master III","tomate","#CCU2U80RQ","Anziano",7797,935
23,16,80,"Master III","maik br","#V02QJ2RRQ","Anziano",7746,929
24,278,40,"Master III","san","#9LUVUC08U","Anziano",7718,926
25,100,40,"Master III","drPink","#88YVJ8JUG","Anziano",7716,925
26,318,480,"Master III","Over","#88R9G90JJ","Anziano",7668,920
27,116,0,"Master III","maycon1001","#2LU29VC9P","Anziano",7529,903
28,260,480,"Master III","mhfaical","#9UCCR9LR9","Anziano",7500,900
29,686,680,"Master II","Ra's al Ghul","#90G2P8PL","Anziano",7422,890
30,172,360,"Master II","Gutooo","#YRQP2JQV2","Anziano",7393,887
31,450,520,"Master II","Vandiim","#CJ9QLYRYV","Anziano",7327,732
32,570,110,"Master II","ᴋᴀᴋᴜᴢᴏ ʙʀ","#8UU8GG2LJ","Anziano",7270,727
33,336,0,"Master II","Adriano S.","#8JP20QV9G","Anziano",7260,726
34,38,240,"Master II","FeLiPe20KK","#8202RGC2G","Anziano",7217,721
35,0,40,"Master II","gabriel","#PLYPUYY89","Membro",7162,716
36,20,40,"Master II","Gustavo Malta","#8VJRL0J9G","Anziano",7131,713
37,87,200,"Master II","(×͜×)乃ʊㄥ†✔Ⱥֆ卍","#2YGYRQ9YL","Anziano",7062,706
38,60,0,"Master II","Vem com td","#22QPCYLQP","Anziano",7037,703
39,540,510,"Master II","cacocci","#2RJP89RGV","Anziano",7030,703
40,104,40,"Master I","Gabriel2.0","#CJPQPRR8","Anziano",6801,680
41,234,320,"Master I","Sukerman","#JYQG8RU8Q","Anziano",6786,203
42,0,240,"Master I","Dea xx Y♡","#R8U90VR90","Membro",6532,195
43,57,0,"Challenger III","3° SGT PEREIRA","#QJ820LLVR","Capo",6082,182
