"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Tkiller","#R0J9GCJ2","Aîné",8693,4346
2,0,0,"Champion","Matrix","#22YJCCUVU","Chef adjoint",8154,4077
3,0,0,"Master III","ferinperson","#8UGC9LP","Chef",7780,3890
4,0,0,"Master III","Mūłłêr","#QQLQU80R","Membre",7557,3778
5,0,0,"Master II","KaitorQcarla","#2GCV20JPR","Membre",7087,3543
6,0,0,"Master I","$$$Ernesthorr$$","#2RL92L8CJ","Aîné",6819,3409
7,0,0,"Challenger I","DANINDAV","#UYVRPLL","Chef adjoint",5128,2564
8,0,0,"Arène 9","deivid","#U2Y09JY9J","Membre",2780,1390
9,0,0,"Arène 9","hhfhfj ufbj jfh","#Y89LVUCPC","Membre",2692,1346
10,0,0,"Arène 9","Maz The Cookie","#28RYL0P2U","Membre",2636,1318
