"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,124,0,"Royal Champion","icemilktea","#9LYPVLR8","Elder",9000,4500
2,132,0,"Master III","hanz","#9YQL90UY","Leader",7533,3766
3,0,0,"Master III","SaiNt","#G0GLLU8","Co-leader",7500,3750
4,0,0,"Master III","Fire Blade","#9L0VYRVV","Elder",7500,3750
5,34,72,"Master II","mhmd.dfa","#RRU90GU02","Member",7295,3647
6,44,216,"Master II","adddd","#UQJQQ0RCV","Member",7285,3642
7,0,0,"Master II","BENAJONG","#2YGPJCQJ","Elder",7205,3602
8,24,30,"Master II","KuTumburKau","#LYRPG8R0","Member",7150,3575
9,24,64,"Master II","F481O","#PLVPJ28LV","Member",7084,3542
10,0,0,"Master I","hendralie","#PYCLYU0L","Elder",6762,3381
11,0,0,"Master I","Liqs","#GUJQ2G02","Elder",6762,1690
12,0,0,"Master I","fikrikun","#CPVGQVVY","Member",6718,1679
13,0,0,"Master I","MrFap69","#8JVQPVG2Q","Member",6673,1668
14,0,8,"Challenger III","ポセイドン 711","#CVR2GR2","Member",6330,1582
15,8,0,"Challenger III","Daniel","#2028C02U8","Member",6279,1569
16,0,0,"Challenger III","hime","#U9R8UGRC","Member",6248,1562
17,0,0,"Challenger III","Ayushman","#8J0PCQLYP","Member",6064,1516
18,0,0,"Challenger II","scorpions","#2YR9VCUVP","Member",5795,1448
19,0,0,"Challenger II",""GHOST ME"","#2PGP8JRL0","Member",5728,1432
20,0,0,"Challenger II","Excalibur","#2UGRRUYY","Elder",5691,1422
21,0,0,"Challenger II","PalakBapakKau","#8CCU9GUG","Member",5662,679
22,0,0,"Challenger II","TEBRUN","#89RC0YG0U","Member",5562,667
23,0,0,"Challenger II","YakinMenang","#U8UCP8CPV","Member",5526,663
24,0,0,"Challenger I","maxsize","#980VVJL8","Co-leader",5450,654
25,0,0,"Challenger I","handrian","#2P9RGVUC","Member",5382,645
26,0,0,"Challenger I","gedonkzzzzzz","#8C0Y9L9U","Member",5276,633
27,0,0,"Challenger I","SAHEGI","#VL8UQQC","Member",5273,632
28,0,0,"Challenger I","SpringRoll","#2GCRP9PP","Member",5057,606
29,0,0,"Arena 14","~Roman Arbani~","#22J0PJJ2L","Member",4670,560
30,0,0,"Arena 14","kevin jm","#JGPQPVQ0","Member",4600,552
31,0,0,"Arena 4","dhieo","#CGRCQ9RU2","Member",1121,112
32,0,0,"Arena 12","⚜maxsize⚜","#LL8G9U0J","Elder",4002,400
33,0,0,"Arena 12","EMBETErem","#22CQYP0C9","Member",4004,400
34,0,0,"Arena 12","mhmd.dfa","#LGCQPCP0V","Member",4001,400
35,0,0,"Arena 12","Gus_deva^^","#PQLRQUC","Member",4001,400
36,0,0,"Arena 12","Fiction","#2GQL029","Member",4001,400
37,0,0,"Arena 12","Sengketa","#G2JPQUJR","Member",4001,400
