"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","GundamDX26","#90RPPJUCJ","Co-leader",9000,4500
2,0,0,"Royal Champion","Hanz","#8UPJ8Q09G","Elder",9000,4500
3,0,0,"Grand Champion","☯️The☆Rock☯️","#P0PPRJQRL","Elder",8516,4258
4,0,0,"Champion","sharingan","#8RCRYC20C","Elder",8365,4182
5,168,0,"Champion","MYHEART","#PJQR0QG","Elder",8342,4171
6,16,40,"Champion","ふうさん - Ｆｕｕｓａｎ","#8CV02G20","Member",8030,4015
7,0,0,"Master III","Ji-san","#2JCRLC8L","Elder",7890,3945
8,26,40,"Master III","spine","#YV22CVR0","Member",7877,3938
9,38,80,"Master III","KaeKaiSlyder","#LGJRCCG2","Member",7864,3932
10,240,0,"Master III","boss","#20P8000QJ","Co-leader",7792,3896
11,0,0,"Master III","Boon","#Y9PCJRRJ","Elder",7710,1927
12,20,40,"Master III","nOs*AluCaRD","#8UYVQCQY","Elder",7705,1926
13,142,360,"Master III","jaonai","#828U220VU","Member",7590,1897
14,48,160,"Master III","Tum","#808VVV92","Elder",7530,1882
15,98,0,"Master II","Mike","#CCLL2Y8","Member",7209,1802
16,90,0,"Master II","Hunter","#2CY2G98LQ","Member",7176,1794
17,0,0,"Master II","Your never win","#228UQRVVP","Elder",7144,1786
18,38,120,"Master II","Whuzz","#LLJJYRUQ","Member",7092,1773
19,0,0,"Master II","Cosserat","#9U2LUYLCJ","Elder",7007,1751
20,0,0,"Master II","ท่านต๊อบ","#VV9UR2UJ","Elder",7000,1750
21,0,0,"Master I","Dear Zmmm","#880LLQRV","Elder",6831,819
22,0,0,"Master I","Kiddip","#8JRPU9J9","Elder",6824,818
23,0,0,"Master I","Spike","#PLC9QURG","Co-leader",6700,804
24,36,0,"Master I","MaaJinBoo","#PY2LPPU9","Co-leader",6695,803
25,0,0,"Master I","Reduce","#GC2JU2YYC","Member",6674,800
26,92,0,"Master I","一一","#9U02JC88C","Elder",6666,799
27,10,80,"Master I","SKOLN","#8QYV22JU","Leader",6645,797
28,18,40,"Master I","ARDAVAN","#PLJUJPL0G","Member",6578,789
29,26,160,"Challenger III","All eyes on me","#988VRPJ8V","Member",6465,775
30,156,0,"Challenger III","king kong","#G0QVU0C","Member",6451,774
31,0,0,"Challenger III","☆•NiNhO•☆","#UYJ0UVRQ","Member",6172,617
32,0,0,"Challenger III","WallmEEn","#8UPGP099","Co-leader",6054,605
33,0,0,"Challenger III","criPad","#PYR2YG9G","Co-leader",6002,600
34,68,210,"Challenger II","#AlusKA[TH]","#RGV9UYRV","Member",5650,565
35,0,0,"Challenger II","aryan","#80V2R92RV","Elder",5632,563
36,0,0,"Challenger II","kengrun","#QJL9LGJ82","Co-leader",5625,562
37,0,0,"Challenger II","fb","#909LGYLQ2","Elder",5500,550
38,0,0,"Challenger I","Schizio","#8VGCVY08","Elder",5396,539
39,0,0,"Challenger I","Recoome","#8Q29Q09J","Elder",5249,524
40,0,0,"Challenger I","ELiNO","#J0RR0URG8","Member",5221,522
41,0,0,"Arena 11","xems","#CRYV9PGUJ","Elder",3460,103
42,0,0,"Arena 7","ขั้นเทพ","#C92YJ2L08","Member",2142,64
