"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,18,0,"Royal Champion","wadlow","#LLUGJ9C02","Co-leader",9000,4500
2,38,0,"Royal Champion","᠌ ᠌ ᠌᠌ ᠌ ᠌ ᠌","#9QQ9GY02P","Elder",9000,4500
3,18,0,"Grand Champion","OTXG","#GJC2CQV","Co-leader",8873,4436
4,24,0,"Grand Champion","Kyver66","#LVG89YVP0","Elder",8759,4379
5,50,0,"Grand Champion","Bob","#2R9C2UYCU","Thành viên",8702,4351
6,26,0,"Grand Champion","blue berry mitt","#LGULC0Y","Elder",8677,4338
7,8,200,"Grand Champion","AmishGuru","#V88C0C8JC","Elder",8562,4281
8,124,0,"Grand Champion","trop.em.cop.em","#PPYYYPQ0G","Elder",8527,4263
9,0,0,"Grand Champion","(☞ ͡° ͜ʖ ͡°)☞","#Y2LPL900Q","Elder",8509,4254
10,8,0,"Champion","omniKatie","#2LGG89L9J","Elder",8417,4208
11,86,0,"Champion","DraxThmSklounst","#82U8G2GGP","Leader",8413,2103
12,24,80,"Champion","Ibra","#CJVVQ00","Elder",8142,2035
13,24,0,"Champion","Mcsaint44","#GCJU8JV","Elder",8090,2022
14,122,0,"Champion","George The 7th","#2YQQ9P0CJ","Elder",8067,2016
15,18,120,"Champion","ez.","#LVQLQJCC9","Thành viên",8014,2003
16,34,0,"Master III","Leviathan","#P8CPVVU","Thành viên",7766,1941
17,8,40,"Master III","Magicballzzz","#8C9089C","Thành viên",7722,1930
18,0,120,"Master III","Ace","#2GCURY0UQ","Elder",7666,1916
19,127,0,"Master III","SPIDERMAN","#2GLL9UQ2C","Elder",7650,1912
20,0,0,"Master III","Do aflip","#JYVUQPL0Q","Thành viên",7500,1875
21,32,0,"Master II","Keith_Renz17","#J9LU0YJR","Elder",7304,876
22,8,0,"Master II","captain usopp","#JURJ2R8","Co-leader",7273,872
23,26,160,"Master II","Lord Vader","#G828UQUV","Thành viên",7149,857
24,10,0,"Master II","Dmytro","#UYCUYL8YG","Thành viên",7109,853
25,42,0,"Master II","xX_ZsP_Xx","#9LQP9PQV","Elder",7064,847
26,24,0,"Master I","Naty","#8PLPVJCVY","Thành viên",6563,787
27,16,0,"Challenger II","Hong Bit","#V9RPJ9LRU","Thành viên",5734,688
