"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,22,0,"Grand Champion","fofinhooh","#PCVUY2Y2C","Leider",8565,4282
2,18,30,"Champion","mr","#8Y8C02VV8","Co-leider",8030,4015
3,0,0,"Master III","ryan","#LL2CV9GPY","Lid",7553,3776
4,28,0,"Master II","Alee","#9R9J82","Lid",7088,3544
5,0,0,"Master II","Revel™","#9QRLLC8L8","Lid",7046,3523
6,0,0,"Master I","vn22@","#9YJ0280CQ","Lid",6545,3272
7,20,26,"Challenger III","JuniOr","#R9RGCC98","Lid",6293,3146
8,0,0,"Challenger III","ch","#CPJGJGLJV","Lid",6103,3051
9,0,0,"Challenger III","Destruidor","#8URURJC9J","Oudste",6097,3048
10,0,0,"Challenger III","rei do 2.6","#C00QGRY90","Co-leider",6052,3026
11,0,0,"Challenger II","pedro","#PLQG8JRPQ","Lid",5622,1405
12,0,0,"Challenger I","M.T.C.Px","#VPRQYLLC8","Co-leider",5441,1360
13,0,0,"Challenger I","Di fugaa trem","#V0QR0GGCY","Lid",5030,1257
14,0,0,"Challenger I","B L E S S E D","#2GCYL2QJJ","Lid",5000,1250
15,0,0,"Arena 14","DnCpx","#CQGLU8CU2","Lid",4861,1215
16,18,50,"Arena 13","dedel","#QRR2YGRR8","Lid",4361,1090
17,0,0,"Arena 11","Dorns","#GGVVRYUP","Lid",3548,887
18,0,0,"Arena 8","TREM DO PROF 33","#JPQRQR0UP","Lid",2368,592
19,0,0,"Arena 7","faixa","#UYJ2QJVJ2","Lid",2199,549
20,0,0,"Arena 5","trem das loja","#VYRPJ0U2Y","Lid",1406,351
