"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,156,0,"Royal Champion","Juan.I.S.","#2L29G0UG9","Üye",9000,4500
2,292,440,"Grand Champion","TA' Ivan♧","#2G0JRRQ0P","Üye",8857,4428
3,73,0,"Grand Champion","deymon","#2L0R8J28Q","Yardımcı lider",8851,4425
4,107,240,"Champion","leo","#P9J8P08J9","Büyük",8305,4152
5,607,0,"Champion","juansito","#9QQJVQ2JL","Büyük",8253,4126
6,233,0,"Champion","Tato158","#8L9PJLQGJ","Lider",8206,4103
7,184,320,"Champion","TcE evilbloody☠","#2PC2URYLU","Üye",8103,4051
8,388,0,"Champion","GaStOn","#8U09P0CVJ","Yardımcı lider",8086,4043
9,488,480,"Champion","mati","#82J2QG8GV","Üye",8000,4000
10,8,0,"Champion","Gladiator","#RPY2P82RL","Büyük",8000,4000
11,332,360,"Master III","⚡Zeus⚡","#UP2LGLRG","Büyük",7875,1968
12,173,520,"Master III","tuproxd2018","#P2VVUC90G","Üye",7757,1939
13,246,440,"Master III","Solci","#99UVL82CV","Üye",7751,1937
14,90,200,"Master III","nico pietro","#PLYJGCPUV","Üye",7687,1921
15,142,0,"Master III","carlos jesus","#9L00Y9YR","Üye",7590,1897
16,158,0,"Master III","tu choma","#8P29UJRGU","Büyük",7583,1895
17,532,0,"Master III","Anita Acrata","#PQCCJC89R","Yardımcı lider",7547,1886
18,176,240,"Master III","Faus3636","#2R8990P8R","Büyük",7502,1875
19,24,0,"Master III","delfinamaster","#9QRL28UR2","Yardımcı lider",7500,1875
20,8,0,"Master II","joha","#U8J8P0PRP","Yardımcı lider",7451,1862
21,110,320,"Master II","¥Rivaille¥","#2UVRVUVCU","Büyük",7422,890
22,36,0,"Master II","Facuramos91","#Y0RQGQ8R","Üye",7306,876
23,126,0,"Master II","Giancarlo1005#","#8J2U0RCJ2","Yardımcı lider",7305,876
24,0,0,"Master II","elvis.26","#YGPL0PY90","Üye",7159,859
25,88,160,"Master II","ZombieMark","#Q2UJVCCCV","Üye",7151,858
26,228,40,"Master II","@silvaaaa.15","#CQ20UYR8V","Büyük",7045,845
27,414,540,"Master II","Mel","#PJRGQ8CJG","Büyük",7000,840
28,100,80,"Master II","AgusReysol","#9C0PGCCPP","Büyük",7000,840
29,91,280,"Master I","Arturo","#UPVYRGP2P","Üye",6775,813
30,342,0,"Master I","Sir Bana","#99882V9UG","Yardımcı lider",6674,800
31,21,240,"Master I","avelino82","#9VQLL0G29","Üye",6653,665
32,90,120,"Master I","eleddu","#88LU0JJY9","Üye",6643,664
33,16,120,"Master I","kikirototo","#G88VLU8VY","Üye",6624,662
34,191,360,"Master I","francola","#LQRPCJUU","Üye",6530,653
35,570,480,"Master I","♤*Gab¡*♤","#LRY9Q8J8G","Üye",6520,652
36,89,320,"Challenger III","7_SHIN_7","#L9YQLG2LR","Yardımcı lider",6495,649
37,56,0,"Challenger III","leoo.ump","#J82Y092GG","Üye",6254,625
38,132,200,"Challenger III","Jean.okk","#Q2PJUL2Y","Üye",6254,625
39,100,360,"Challenger III","AlvaroUribe1952","#JVG0UJC9U","Üye",6156,615
40,262,40,"Challenger III","taegu T mill","#VYJ20JV8Y","Üye",6102,610
41,152,280,"Challenger III","Ana:)","#C0RYGPRPG","Üye",6087,182
42,10,40,"Challenger III","NONAME","#8VG2UP00V","Üye",6000,180
43,62,120,"Challenger II","Francisco∆","#9JV9C9YJP","Üye",5789,173
44,0,40,"Challenger II","Carlos DuarteCR","#YYQLY900","Üye",5752,172
45,28,40,"Challenger II","Zerax550","#VRRQCYCJU","Üye",5653,169
46,0,0,"Challenger I","JUDAMO","#G2JUG8L0J","Üye",5363,160
47,0,40,"Challenger I","juanantonio","#U880RYVGL","Üye",5299,158
48,0,40,"Challenger I","Carpen","#PQPVRUG00","Üye",5210,156
49,20,40,"Challenger I","Bruno","#VQYGP0P8Y","Üye",5145,154
50,340,400,"Challenger I","Fede Fz","#QJJU2JPUR","Üye",5124,153
