"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,118,0,"Grand Champion","JoãoLeitão","#8G8L9CU8L","Membro",8749,4374
2,0,0,"Champion","Bessa","#22P28RJQC","Membro",8157,4078
3,46,0,"Champion","pips","#20YURRPP2","Lider",8038,4019
4,104,312,"Master III","JoãoMarreiros17","#8YLGPLRJV","Membro",7509,3754
5,98,90,"Master III","João Rosa","#2QLV8LG8R","Membro",7500,3750
6,0,0,"Master II","fraric","#P0CJPV2Y0","Membro",7294,3647
7,0,0,"Master II","IllIIIlllIIIllI","#22LV9G22C","Membro",7276,3638
8,18,0,"Master II","pacheco","#PU0PR0022","Membro",7170,3585
9,0,0,"Master II","RICHY","#GQ220UPL","Membro",7025,3512
10,0,0,"Master I","diabovermelho85","#200JRVR9","Membro",6835,3417
11,0,0,"Master I","PTHS FIRMINO","#Q2U9V8CQ0","Membro",6791,1697
12,0,0,"Master I","piotr","#8GJLUGCLP","Membro",6684,1671
13,0,0,"Master I","rodri29","#8JQQVJ090","Membro",6530,1632
14,76,120,"Master I","henrique_29","#PR2RC80LP","Membro",6500,1625
15,78,268,"Challenger III","castro","#VR8CJJL8Q","Membro",6483,1620
16,0,0,"Challenger III","WalterWhite","#V8Y8JU28Y","Membro",6382,1595
17,0,0,"Challenger III","BNC2006","#QLCGVQPG2","Membro",6209,1552
18,0,0,"Challenger III","Antonator","#JRJGQ9GQ0","Membro",6165,1541
19,0,0,"Challenger III","Rui Pontes","#PCYG2QLY","Membro",6099,1524
20,0,0,"Challenger III","luis rei","#2GUL2QLPL","Colíder",6083,1520
21,78,0,"Challenger II","shadow boy","#Y8JL2QCVJ","Membro",5806,696
22,14,164,"Challenger II","MaximusK","#CCQL0LLCL","Membro",5759,691
23,0,0,"Challenger II","YodaPhie","#JJPV22CJR","Membro",5668,680
24,0,0,"Challenger II","Lança","#VGYQQG0CC","Membro",5657,678
25,72,0,"Challenger II","Daniel","#8QL9P8J8J","Membro",5593,671
26,62,136,"Challenger I","Kulatra","#98P8P0CVG","Membro",5348,641
27,0,0,"Challenger I","RuiPontes2","#2CJL9LU9C","Colíder",5317,638
28,230,0,"Challenger I","Henriqueee","#UQPVCU8QL","Membro",5282,633
29,86,210,"Challenger I","careca motard","#2QCGYU8YJ","Membro",5215,625
30,0,0,"Arena 14","tomáscr7","#JGCP8CGUJ","Membro",4663,559
31,0,0,"Arena 14","Átila","#JLPGVRQQJ","Membro",4660,466
32,0,0,"Arena 14","ig.dannii","#VY9RUJJGC","Membro",4643,464
33,0,0,"Arena 13","b4m20","#29RCQQLCP","Membro",4560,456
34,0,0,"Arena 13","@kyraastonpablo","#RJ9UPV2QP","Membro",4495,449
35,0,0,"Arena 13","Miesse","#YV2RUGY0","Membro",4489,448
36,0,0,"Arena 13","#Chefe23","#J8R9CP80U","Membro",4383,438
37,90,40,"Arena 13","pedro","#GPQ28Q2R2","Membro",4321,432
38,0,0,"Arena 13","DM7","#RGCGU9GPJ","Membro",4202,420
39,0,0,"Arena 11","david","#8LG0VQU80","Membro",3701,370
40,200,0,"Arena 11","⛩️QLS ROYAL","#U9QPPRQP0","Membro",3485,348
41,0,0,"Arena 10","joni","#R92CR2YUL","Membro",3207,96
42,0,0,"Arena 9","Dinis","#JYLU2YUVY","Membro",2716,81
43,0,0,"Arena 9","Rocha69","#U9R8VY2LY","Membro",2668,80
44,0,0,"Arena 9","SportingSempre6","#GGC2RRLVJ","Membro",2602,78
45,0,30,"Arena 8","Gonçalo","#9L82LYJ29","Membro",2450,73
46,0,0,"Arena 8","Mariano","#2000LCJV2C","Membro",2426,72
47,0,0,"Arena 8","Pelezinhoman","#GP9LG2UL","Membro",2391,71
48,0,0,"Arena 7","Ariel","#VRY0QRRU2","Membro",2072,62
49,0,0,"Arena 6","rafael_nogueira","#J9G999VJR","Membro",1623,48
50,0,0,"Arena 4","Leoangames","#VYURPJRQR","Membro",1231,36
