"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,40,"Grand Champion","RatPayToWin","#UPC89L000","Veterano",8826,4413
2,8,40,"Champion","✮R4YD3M✮","#2GRLLYRVV","Veterano",8443,4221
3,13,0,"Champion","☣️ERICK☣️","#CRP9YY2L0","Veterano",8188,4094
4,73,120,"Champion","Dany:)","#GCCYUV902","Colíder",8048,4024
5,80,40,"Master III","ÂNGÊL-DÊMØN","#U8Q0Q2V98","Colíder",7725,3862
6,104,120,"Master III","semanafea","#C299UQYC9","Miembro",7500,3750
7,38,0,"Master II","¡Snow","#282J9GYYG","Miembro",7265,3632
8,0,0,"Master II","Joaco90","#LP00C9JU9","Miembro",7218,3609
9,30,0,"Master II","IVÁN","#2YQ0J2QP2","Miembro",7190,3595
10,0,0,"Master II","Tufted","#GUPV8Q99L","Miembro",7156,3578
11,16,0,"Master II","Phanton✨ 十 ⚡️⚠️","#98YGPRCU0","Miembro",7142,1785
12,15,56,"Master II","Marcus","#C8JJR2JV","Líder",7140,1785
13,0,0,"Master II","JUAN_39","#GGV9G9RG","Miembro",7122,1780
14,23,40,"Master II","EL WEAH","#9YYV2YRR","Veterano",7120,1780
15,32,0,"Master II","Daniel","#JQYULY8QV","Miembro",7068,1767
16,167,0,"Master II","Ghost~","#JGPJU2CGU","Veterano",7056,1764
17,0,0,"Master II","diego","#JYYLY99YU","Miembro",7053,1763
18,0,0,"Master II","sᴏғɪᴀシ︎","#J8JLVPGRC","Colíder",7007,1751
19,0,40,"Master II","SaidGomezJAJAJA","#V0C82L0YU","Colíder",7000,1750
20,0,0,"Master I","DAVEelAVE","#20Y8RLU89","Miembro",6864,1716
21,6,80,"Master I","Ale","#QQ2P8C8YU","Miembro",6842,821
22,70,80,"Master I","SURE DEATH","#8RUV2YVUJ","Miembro",6824,818
23,0,0,"Master I","yera","#C2RRRLGRY","Miembro",6810,817
24,0,40,"Master I","ozz","#88UCYRC9Y","Veterano",6782,813
25,0,0,"Master I","Daniel GD","#8PQC0VLVV","Miembro",6762,811
26,0,0,"Master I","diemedf","#9GCCVJRVV","Miembro",6751,810
27,0,0,"Master I","chuchin","#8LCRCURYJ","Miembro",6740,808
28,0,0,"Master I","Marce","#UG2R29PUU","Colíder",6716,805
29,0,0,"Master I","george","#JJQ2YCLP","Miembro",6691,802
30,68,120,"Master I","Yael★","#8QQJYU8JG","Veterano",6688,802
31,18,80,"Master I","Maxi 05","#29Q9Y0JPL","Veterano",6676,667
32,0,0,"Master I","master","#U00GG8LJG","Colíder",6672,667
33,8,0,"Master I","Pix","#LGLYR00VG","Veterano",6663,666
34,29,0,"Master I","XMXLXXNXシ︎","#QU0QJV29P","Miembro",6582,658
35,0,0,"Master I","Ruelas","#29LU9PC0","Miembro",6564,656
36,111,120,"Challenger III","BlazerMav","#VYJ0VJRPL","Miembro",6442,644
37,0,0,"Challenger III","damian","#U880UP8QJ","Miembro",6367,636
38,8,0,"Challenger III","la mera riata","#CVLRY89PQ","Veterano",6319,631
39,0,0,"Challenger III","ت NiNTENDO","#Q9L0UQP9P","Miembro",6266,626
40,0,0,"Challenger III","♠️_mmụọ ozi_♠️","#GC92RVQCG","Miembro",6221,622
41,122,0,"Challenger III","Elastronomico","#C09LLRYGG","Miembro",6189,185
42,60,80,"Challenger III","Lucario82","#9Q228JP0Q","Miembro",6167,185
43,0,0,"Challenger III","fidu","#CV2LCLQVG","Miembro",6160,184
44,0,0,"Challenger III","reinxe","#VY8VVVVU0","Miembro",6137,184
45,77,80,"Challenger II","SSJ0019","#JGJ0YLLQ0","Miembro",5936,178
46,0,0,"Challenger II","♥♡Peter_678☆♣","#CPJ9L0GGV","Miembro",5530,165
47,1,40,"Challenger I","beniju(2007)","#VYQ8YQLPQ","Veterano",5360,160
48,0,0,"Arena 9","Bua3000","#V98282GY8","Colíder",2772,83
