"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","fardalme","#8Q2GL02","Соруководитель",9000,4500
2,68,0,"Champion","ARM","#RURVRQ0Y","Глава",8302,4151
3,211,360,"Master III","Diego","#8YVJRRRV0","Участник",7576,3788
4,134,0,"Master III","RelíquiaPT","#RVLGQQCYC","Старейшина",7560,3780
5,119,0,"Master II","Evy","#99CCUG9QC","Участник",7375,3687
6,54,41,"Master II","rMzN","#L9VQVRLG","Участник",7291,3645
7,18,0,"Master II","⚡Ragnar⚡","#2YYVULLPC","Участник",7262,3631
8,0,0,"Master II","eduardo","#8LL9RCGQ2","Старейшина",7152,3576
9,272,240,"Master II","ZenoSamaZx","#28VC9V9LJ","Участник",7101,3550
10,48,0,"Master II","nnxk","#U9PRG2UP","Участник",7094,3547
11,225,240,"Master II","NRT BLACK⁴⁴⁴ HS","#L9Y099CC8","Участник",7062,1765
12,152,280,"Master II","PAULO HF","#JGLVR0RQ","Участник",7057,1764
13,226,0,"Master I","radamanthis","#8V9RQQ80C","Старейшина",6938,1734
14,256,0,"Master I","ogeda","#Y982RGJLL","Соруководитель",6872,1718
15,0,0,"Master I","GuiGK12","#CUCR22RV0","Старейшина",6792,1698
16,36,57,"Master I","Renan Clos","#8G0GJJVYY","Участник",6702,1675
17,0,0,"Master I","Z E R O 7 $$","#C2Y8U8VR2","Участник",6685,1671
18,0,0,"Master I","Danieel","#G9LPUYJUJ","Участник",6659,1664
19,0,0,"Master I","Victor Souza","#9U9UCR0U9","Участник",6658,1664
20,0,0,"Master I","P4I_D3_TODOS","#YYG8LYQGU","Участник",6616,1654
21,192,280,"Master I","hot fox","#R08L8GYUJ","Участник",6562,787
22,44,80,"Master I","koyote12","#28QP2RG89","Участник",6561,787
23,76,40,"Master I","gzinn","#V8P9C09RP","Старейшина",6555,786
24,292,280,"Master I","cadin","#YCJJPUYCQ","Участник",6552,786
25,56,80,"Master I","zJoãoMarcos","#9JRU8R","Участник",6544,785
26,26,40,"Master I","mrallyson","#2LUYY9YQQ","Участник",6537,784
27,84,120,"Master I","fasty","#892Q808JG","Участник",6531,783
28,8,40,"Master I","Épic $","#2P0RYGPR","Участник",6530,783
29,0,0,"Challenger III","NEWkauaZera","#28GR2YYUY","Участник",6343,761
30,0,0,"Challenger III","borracha jt","#890UU289G","Участник",6300,756
31,0,80,"Challenger III","&lt;&lt;&lt;ZoOi&gt;&gt;&gt;","#J2PYUGVV2","Участник",6268,626
32,52,80,"Challenger III","㊗MAYCON㊙","#9P28CVJL0","Участник",6235,623
33,18,0,"Challenger III","LHsant","#2QC2PYCCP","Участник",6230,623
34,168,280,"Challenger III","voalmeida","#PL08PVUJU","Соруководитель",6183,618
35,114,120,"Challenger III","sir Cleiton","#28GL9JVGP","Участник",6174,617
36,0,0,"Challenger III","vinicius","#90GRVPULY","Участник",6172,617
37,126,280,"Challenger III","lucas","#V800Q9RCJ","Старейшина",6162,616
38,100,160,"Challenger III","Panda Chef","#98YGRYGCV","Участник",6153,615
39,37,40,"Challenger III","brfilipetututu","#RYP0PLYC","Участник",6150,615
40,0,0,"Challenger III","Magrelin","#2UJU8PJG2","Старейшина",6062,606
41,52,80,"Challenger III","K-mylla","#JJ2GLRR0Q","Участник",6019,180
42,158,200,"Challenger III","Alan YT","#LPRCYPLLG","Участник",6011,180
43,0,0,"Challenger III","Gustavo","#L0G2Q9QLU","Участник",6000,180
44,198,120,"Challenger II","Alek","#YRVJC2VYQ","Участник",5946,178
45,28,80,"Challenger II","shikamaru","#YUQVJ282R","Участник",5877,176
46,8,0,"Challenger II","cleisontattoo","#LL8CGV8CY","Старейшина",5817,174
47,72,40,"Challenger II","Zé Careca","#J9VPLVR9J","Участник",5801,174
48,0,0,"Challenger II","ClashMatheus","#YCCJ0CG2Y","Участник",5761,172
49,0,0,"Challenger II","Bruna","#8U9GYR0RV","Участник",5737,172
50,66,90,"Challenger II","guga","#2Y9P0P2UR","Участник",5536,166
