"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,228,280,"Royal Champion","Fares","#V9YU0GYLJ","Co-leader",9000,4500
2,174,0,"Royal Champion","Amine✨","#CQ20JJ98","Elder",9000,4500
3,90,0,"Royal Champion","ابومؤيد","#UUVCC0RUC","Elder",9000,4500
4,85,0,"Royal Champion","جَسَّاس الشَّرى","#JJ82R0RYV","Elder",9000,4500
5,100,0,"Royal Champion","saud","#90U0Y8U2C","Elder",9000,4500
6,0,300,"Royal Champion","DON","#2UPJ2RL9U","Elder",9000,4500
7,323,0,"Royal Champion","Bader ™️","#Q0U9VCL29","Leader",9000,4500
8,20,16,"Royal Champion","eyad❤️logbait","#GC890VCUP","Thành viên",9000,4500
9,138,320,"Royal Champion","6a76o7","#99GYLY2JC","Elder",9000,4500
10,24,310,"Royal Champion","CÕMMÃÑĎËŘ","#YVUQ22L9G","Elder",9000,4500
11,229,350,"Royal Champion","التنين الاسود","#2V8QQ9Q2P","Co-leader",9000,2250
12,100,0,"Royal Champion","jehad","#8JRU22QG","Elder",9000,2250
13,348,0,"Royal Champion","ヅ ÀH〽️ÄD ヅ ⚠️","#2CYUJG2VV","Co-leader",9000,2250
14,16,0,"Royal Champion","AS.ALGHAMDI","#2PJU929R","Elder",9000,2250
15,134,240,"Royal Champion","Rakan_88_~~","#82VQU92JR","Elder",9000,2250
16,268,0,"Royal Champion","R A H A F","#VYUJ9V28","Elder",9000,2250
17,94,240,"Royal Champion","king-_-⊰ŠԩąƉŏώ⊱","#JGGJGY0LG","Elder",9000,2250
18,122,0,"Royal Champion","حسن","#2PPRLUU02","Elder",9000,2250
19,55,80,"Royal Champion","القرشْ","#2GVVP00Y2","Elder",9000,2250
20,152,240,"Royal Champion","SAMI","#VQRC8CG2","Co-leader",9000,2250
21,122,400,"Royal Champion","المؤسس","#VL0QY0L8P","Elder",9000,1080
22,49,0,"Royal Champion","بريوش الحربي","#LC990QP9","Elder",9000,1080
23,82,0,"Royal Champion","FAWZY","#2YULG2QUU","Elder",9000,1080
24,220,280,"Royal Champion","私｜Ahmed❤️文語","#C9VGUGLLJ","Co-leader",9000,1080
25,154,320,"Royal Champion","Mr.Ahmed","#RRRL22UC","Elder",9000,1080
26,0,0,"Royal Champion","NEGAN THE BEST","#28YULRVC","Co-leader",9000,1080
27,106,0,"Royal Champion","&lt;c2&gt;AL&lt;c5&gt;SADUN","#2YPC08J2","Elder",9000,1080
28,36,240,"Royal Champion","SZ","#PY9JQYCJG","Elder",9000,1080
29,128,0,"Royal Champion","PraNky","#8UCGRPQ9","Elder",9000,1080
30,85,280,"Royal Champion","the hell","#LJ29VG0VG","Elder",9000,1080
31,60,320,"Royal Champion","R I F T","#20RG0PY29","Elder",9000,900
32,104,160,"Royal Champion","SHoT⚜️","#QPY9VYLPU","Elder",9000,900
33,100,240,"Royal Champion","☆AGR7☆MOHAMADM7","#8UQ0L0VC","Elder",9000,900
34,18,0,"Royal Champion","KSH-MLK","#CVQC28UC0","Elder",9000,900
35,114,0,"Royal Champion","hson22","#L08CLYJ9","Elder",9000,900
36,224,0,"Royal Champion","قاهرهم★واتحداهم","#8UPV8J99Y","Elder",9000,900
37,70,120,"Royal Champion","&lt;c5King","#QLVJGCJ2C","Elder",9000,900
38,50,200,"Royal Champion","HC","#VLGYURY2","Elder",9000,900
39,144,0,"Royal Champion","GaMeT_TOvEr","#R0008UU9L","Elder",9000,900
40,28,0,"Royal Champion","AHMED_HAMDY","#9Y902JPC","Elder",9000,900
41,26,40,"Royal Champion","Tito","#CC0VPLL","Elder",9000,270
42,16,0,"Royal Champion","NOOK™️","#P9R2P0G02","Elder",9000,270
43,10,0,"Royal Champion","B/1","#Q8R2C8U9","Elder",9000,270
44,18,0,"Royal Champion","Zero two","#GLGQY9PU","Co-leader",9000,270
45,0,0,"Royal Champion","Eng.Saeed","#PGVR88P0","Elder",9000,270
46,28,80,"Royal Champion","FATE","#P0GG9JQGQ","Elder",9000,270
47,0,40,"Royal Champion","اسامه","#Y980LURR","Elder",9000,270
48,8,0,"Grand Champion","“♛•KING•♛™︎”","#J2VYGR9UU","Elder",8642,259
49,210,0,"Grand Champion","شهد","#9QVGQLUG2","Elder",8595,257
50,236,240,"Grand Champion","DEXTER","#LRPL2C92R","Elder",8528,255
