"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Master III","M_alrad1","#98JQJL820","Aîné",7710,3855
2,0,0,"Master II","Musallam","#8L28QCPC2","Chef",7314,3657
3,0,0,"Master II","hamad","#Y9QJCVRPJ","Membre",7112,3556
4,0,0,"Master II","3aboood37","#Y0Y02RRGU","Membre",7060,3530
5,0,0,"Master I","KAKASHI","#88UVQYLP","Aîné",6956,3478
6,0,0,"Master I","النيباري","#QP8882G2","Membre",6825,3412
7,0,0,"Master I","azizan","#GJQLVCY0","Chef adjoint",6819,3409
8,10,0,"Master I","Misardo","#PULL2GCP","Aîné",6763,3381
9,0,0,"Challenger III","mas","#2J2CR2P9","Membre",6233,3116
10,0,0,"Challenger III","joegraffi","#RG0P9G0R","Membre",6146,3073
11,0,0,"Challenger III","rashed alfahad","#C0Q9URUY","Membre",6000,1500
12,0,0,"Challenger II","badr707","#2LYYVRLJQ","Membre",5856,1464
13,0,0,"Challenger II","ars3n4y49","#GYG8LQ0Q","Membre",5833,1458
14,0,0,"Challenger II","Madrrior","#P9GJ8RQ8","Aîné",5754,1438
15,0,0,"Challenger II","booozish","#JQJ0U008","Aîné",5750,1437
16,0,0,"Challenger II","binserri","#C9CURRLCQ","Aîné",5686,1421
17,0,0,"Challenger II","Bfooz","#9LG0J9RL","Chef adjoint",5649,1412
18,0,20,"Challenger II","عبدالرحمن","#QLPR8VV","Membre",5571,1392
19,0,0,"Challenger II","HAKUNA MATATA","#9QPP9LYP","Membre",5549,1387
20,0,0,"Challenger II","ysf","#2LYGC0PU","Chef adjoint",5522,1380
21,0,0,"Challenger I","dawood","#URYUUG08","Aîné",5407,648
22,0,0,"Challenger I","yousefikaurs","#8Q0CGRY80","Membre",5261,631
23,0,0,"Challenger I","muneer","#QQCR228J","Membre",5199,623
24,0,0,"Challenger I","saqer","#UPCPLY9P","Aîné",5092,611
25,0,0,"Challenger I","kingg","#GYLCRPGU","Membre",5013,601
26,0,0,"Challenger I","AV8R✈️","#8PUP288P","Chef adjoint",5008,600
27,0,0,"Arène 14","Hema","#JQL8CCCV","Aîné",4793,575
28,0,0,"Arène 12","A_almonayes","#LUYJRPJ9","Aîné",3983,477
29,0,0,"Arène 11","mikasa","#8GR9QRRGY","Membre",3769,452
30,0,0,"Arène 11","as4","#2JRVJ8U2","Membre",3401,408
31,0,0,"Arène 13","Delife90","#9Q2GCQ8C","Chef adjoint",4374,437
32,0,0,"Arène 10","macl10eb","#G9LGPJ2Q","Aîné",3030,303
33,0,0,"Arène 12","Aviator","#9J0YQGVUP","Membre",4001,400
34,0,0,"Arène 12","مدريدي81","#LRCQQ20G","Membre",4001,400
35,0,0,"Arène 12","AJ","#PYLRL8PQ","Aîné",4001,400
