"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,934,0,"Royal Champion","Dave tc","#8GPGVR222","Medledare",9000,4500
2,42,40,"Grand Champion","JIJIJA","#CLQVLV2RR","Medlem",8622,4311
3,18,160,"Champion","alex","#JLR2Y2V2R","Medlem",8303,4151
4,204,0,"Champion","Gabriel","#8PQ8V9GC9","Elder",8134,4067
5,0,0,"Champion","rafit@","#G200QY0CQ","Medlem",8088,4044
6,224,0,"Champion","KirbyGamer:v","#2C8U2YJPL","Elder",8062,4031
7,214,400,"Champion","Treb","#QP00L90GU","Medledare",8061,4030
8,18,40,"Champion","CAUTY X","#U82JRVU02","Medlem",8013,4006
9,120,240,"Master III","fuenfort","#U98C0V29","Medlem",7833,3916
10,0,40,"Master III","SilverLuis","#CV9LQJLY8","Medlem",7788,3894
11,202,160,"Master III","Fernann","#PPPYQQLV0","Medlem",7766,1941
12,181,240,"Master III","Stresse","#UP2JCRQGV","Medlem",7760,1940
13,0,0,"Master III","chris","#CJ20QPGQU","Elder",7712,1928
14,28,0,"Master III","JHON$","#V2QG8G8RV","Medlem",7695,1923
15,48,0,"Master III","FreshON3","#GR9R2R99P","Medlem",7656,1914
16,352,0,"Master III","★Emangel♥","#8Q0U8Q9J8","Medlem",7626,1906
17,240,400,"Master III","helaman","#C8U8GV0JP","Elder",7530,1882
18,148,160,"Master III","anonymous","#UJG8JL992","Medlem",7511,1877
19,8,40,"Master III","~^Slayer31^~","#20GPGVVL","Medlem",7504,1876
20,58,0,"Master II","Luffy.dono™","#PLGV88CCJ","Elder",7445,1861
21,78,120,"Master II","ElTorreZ","#2GLPUG0CV","Elder",7437,892
22,0,0,"Master II","Gunther","#RVC8PJGRY","Medlem",7424,890
23,0,0,"Master II","gabriel","#9RYY9GV0C","Medlem",7387,886
24,26,0,"Master II","Turbo_RF","#C2R20GUJR","Elder",7376,885
25,67,200,"Master II","karma","#LGPVP29GC","Elder",7340,880
26,0,0,"Master II","Sir Alex","#VC0RCVGU","Medlem",7338,880
27,42,0,"Master II","isaky","#LL0P02GUJ","Ledare",7333,879
28,42,40,"Master II","pierrexD","#ULLLRQ9G","Medlem",7227,867
29,0,0,"Master II","♧marco♧","#U0Y8QJVJV","Medlem",7193,863
30,68,120,"Master II","adriano","#GP2VPPRGU","Medlem",7191,862
31,0,0,"Master II","Michael","#CLL0YRJPP","Medlem",7176,717
32,307,320,"Master II","Fabo","#V8LR2Y8JR","Elder",7167,716
33,54,80,"Master II","martin","#JPU9LPPPR","Medlem",7134,713
34,116,280,"Master II","ErickCN","#9G9CV2YQ8","Medlem",7119,711
35,331,360,"Master II","Ioncube","#9JPL89GQP","Medlem",7117,711
36,26,320,"Master II","Tørêttø","#VQ2G92GQ9","Medlem",7117,711
37,0,0,"Master II",":)","#90PY2QGRY","Medlem",7094,709
38,125,120,"Master II","Nova_230","#Y92P89YUL","Medlem",7062,706
39,30,40,"Master II","Voraz h","#JCCLVUP2V","Medledare",7060,706
40,63,0,"Master II","lestrange","#RV0VJ2LL0","Medlem",7054,705
41,101,0,"Master II","lord raiden","#G200RURG8","Medlem",7000,210
42,56,200,"Master I","Brandon","#9G2PGVQ0V","Medlem",6911,207
43,86,200,"Master I","Fei","#L99U2GPP","Medlem",6891,206
44,190,160,"Master I","JHONATAN10","#G8YR0VGGU","Medlem",6800,204
45,0,0,"Master I","★Erlin★","#92U09LRP0","Medlem",6605,198
46,74,80,"Master I","ThuGlack","#VYGPYGYPU","Medlem",6539,196
47,34,80,"Master I","A¥F","#2LULCJ8RQ","Medlem",6500,195
48,163,320,"Challenger III","alessandro XY","#G82QQUGGY","Medlem",6410,192
49,0,120,"Challenger III","CRISTIAN G.A","#9QU0VV9P8","Medlem",6356,190
50,162,200,"Challenger III","M@®©O§","#Y9QYGU2U2","Medlem",6212,186
