"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,19,0,"Royal Champion","Masterbirenz","#2LJJR9JRU","Co-leader",9000,4500
2,24,0,"Royal Champion","Barrel","#90L2QJC0","Co-leader",9000,4500
3,26,0,"Royal Champion","rexdg","#282V0JLJU","Co-leader",9000,4500
4,70,0,"Royal Champion","stevenrs1985","#90UV00Y8","Elder",9000,4500
5,8,0,"Royal Champion","JC.datsme","#G98Q2GP","Elder",9000,4500
6,18,0,"Royal Champion","Hornado","#LVVG0LLP","Elder",9000,4500
7,0,0,"Grand Champion"," yk ","#PQYURL2Y","Elder",8842,4421
8,18,0,"Royal Champion","ian","#CGQY0L","Elder",9000,4500
9,0,0,"Royal Champion","tummy-stix","#PLUCJJGR","Elder",9000,4500
10,36,0,"Royal Champion","Deathwish","#RYQPV880","Leader",9000,4500
11,8,0,"Royal Champion","BigPAYNESS","#8VVQJCQY8","Thành viên",9000,2250
12,78,0,"Royal Champion","Bulwincle","#80GG0URCY","Elder",9000,2250
13,16,0,"Royal Champion","JHo","#RC20PLGC","Co-leader",9000,2250
14,24,0,"Royal Champion","Bucky Isotope","#P0R98UQY","Co-leader",9000,2250
15,18,0,"Royal Champion","Tron","#RV2QJCG","Elder",9000,2250
16,16,0,"Royal Champion","daddy","#9RPU8UU8U","Elder",9000,2250
17,8,0,"Royal Champion","kingkoopa325","#8Y8VQJC2","Elder",9000,2250
18,42,0,"Royal Champion","Gz Up","#PVUYYGCVG","Co-leader",9000,2250
19,47,280,"Royal Champion","TJ","#VCPVRUR","Elder",9000,2250
20,32,0,"Royal Champion","Game","#80RGRG82","Elder",9000,2250
21,0,0,"Royal Champion","☆Luis Piz@rro♡","#8VULU8V9R","Elder",9000,1080
22,0,80,"Royal Champion","UberHorn","#RL98PPGQ8","Elder",9000,1080
23,80,0,"Royal Champion","WhyYouMadBruv","#9VPC880QP","Co-leader",9000,1080
24,42,0,"Royal Champion","Avyy","#8GYPPYVV","Elder",9000,1080
25,0,0,"Royal Champion","thewolf","#P0R88UGQ","Elder",9000,1080
26,10,0,"Royal Champion","LurchingDuck","#2PLQRVL00","Elder",9000,1080
27,8,0,"Royal Champion","BEN D OVER","#9V9U2VPL","Elder",9000,1080
28,0,0,"Royal Champion","no sked","#8QU9P0UU","Elder",9000,1080
29,0,0,"Royal Champion","Dr Deez","#2YUYUCPGG","Elder",9000,1080
30,8,0,"Royal Champion","TheGreatSarkoni","#PLPVP980","Elder",9000,1080
31,0,0,"Royal Champion","SoCal_Wee6","#9U2RLLYU","Elder",9000,900
32,0,0,"Royal Champion","Piwo","#82GU9Y0P","Elder",9000,900
33,0,0,"Royal Champion","mdubz","#90RGPJCJ","Elder",9000,900
34,8,0,"Royal Champion","ynute","#289PYG282","Elder",9000,900
35,8,0,"Royal Champion","Ripper ⚰","#YYJQRGL2G","Elder",9000,900
36,0,0,"Royal Champion","xtzifoo","#28JR9GURQ","Elder",9000,900
37,18,0,"Grand Champion","Style","#88GJ920Y","Co-leader",8968,896
38,18,0,"Grand Champion","Nathan❤️3M","#RPRJLPY00","Elder",8855,885
39,0,0,"Grand Champion","melpy2","#2QGPY988L","Elder",8750,875
40,8,0,"Grand Champion","JUSTIN™","#YGCUVUCQ","Elder",8721,872
41,0,0,"Grand Champion","cake or death?","#88C20R28G","Elder",8665,259
42,0,0,"Grand Champion","San","#JR0YLG9","Elder",8614,258
43,0,0,"Grand Champion","☁️Valendep☁️","#9YC0P9J9","Elder",8592,257
44,0,0,"Grand Champion","sarahthesparky","#Y0GCUJUG","Elder",8500,255
45,0,0,"Champion","ShakeZula","#2C2YQU9VP","Elder",8119,243
46,0,40,"Champion","krampus","#VG0JLPJU","Elder",8031,240
47,44,360,"Master III","JayJay","#C9RRLLY20","Thành viên",7844,235
48,0,0,"Master III","grant86","#Q8C0GQJ9Y","Elder",7500,225
