"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Royal Champion","IBRAGIM","#PYJ28RYVG","Lid",9000,4500
2,108,0,"Grand Champion","mauricio","#R0QJJJ0U","Lid",8923,4461
3,232,0,"Grand Champion","FRPC","#YQ0YVP2P","Oudste",8890,4445
4,66,80,"Grand Champion","Dunadar","#LLLGJJ8","Lid",8721,4360
5,10,0,"Grand Champion","Apache_PR","#R88UC88Y","Lid",8596,4298
6,102,0,"Grand Champion","MartyXTH","#2Q0PV88QQ","Co-leider",8561,4280
7,136,0,"Champion","Villa","#22JRCRQVV","Co-leider",8209,4104
8,78,240,"Champion","PIWI","#2VQR8RYCV","Oudste",8203,4101
9,26,40,"Champion","rompe cochos","#2QQY88GVY","Lid",8197,4098
10,128,240,"Champion","XX GONTI XX","#YQYJCVP","Lid",8118,4059
11,40,40,"Champion","ŇĄÇHØ J.☆","#RRRY9LYJR","Lid",8099,2024
12,8,40,"Champion","SebNetTwT","#9CJJPJY0R","Lid",8081,2020
13,44,120,"Champion","JMCR15","#CYULPGQ2","Lid",8038,2009
14,0,0,"Champion","jimmy","#GVJQRRLL","Lid",8030,2007
15,110,0,"Master III","Combatiente","#2JY8VL8QR","Lid",7805,1951
16,20,0,"Master III","jhordan","#2RC98R9L0","Lid",7675,1918
17,0,0,"Master III","°Melissa","#GJLJVUQ22","Lid",7652,1913
18,98,280,"Master III","JIN","#29PC2QJ0","Lid",7628,1907
19,0,0,"Master III","Juan Solo","#C99L09G","Co-leider",7615,1903
20,0,0,"Master III","JAV91","#R90P29LLP","Lid",7591,1897
21,118,0,"Master III","Villero","#CUVCY8Q8","Leider",7590,910
22,126,0,"Master III","jhon~¹⁰","#J0G800RLR","Lid",7587,910
23,0,0,"Master III","ale!aleman","#9C8GY9VVJ","Lid",7536,904
24,0,0,"Master III","JULIO CESAR","#820YJGUC9","Lid",7530,903
25,25,120,"Master II","yosstic9","#2YVCR2GLG","Lid",7417,890
26,0,0,"Master II","camiherediag","#LRY2GCR2R","Lid",7280,873
27,0,0,"Master II","feli","#RPYG2JJ","Lid",7175,861
28,48,80,"Master II","The Wizard","#LGGRU00L","Lid",7159,859
29,0,0,"Master II","angelito","#2RYQJR8J9","Oudste",7157,858
30,0,40,"Master II","$$victor$$","#8UP8RY2RQ","Lid",7121,854
31,0,0,"Master II","pablo 2","#P08QLYQ2P","Lid",7093,709
32,229,90,"Master II","junior","#8PYJ02VGU","Lid",7064,706
33,97,0,"Master II","cris","#VGPU9YLJ","Lid",7062,706
34,0,0,"Master II","PONCEL","#8PU0UPGY9","Lid",7061,706
35,111,40,"Master II","Kmaric92","#PJ8URGGG","Oudste",7014,701
36,0,0,"Master II","Daniel","#JVCYYCJJV","Lid",7011,701
37,0,0,"Master II","fabex196","#8UJQU90Q","Lid",7000,700
38,46,40,"Master I","eduu =)","#9LJULLGY2","Lid",6735,673
39,0,0,"Master I","Rox Lilian","#L0808VR9L","Lid",6700,670
40,20,40,"Master I","Rodr1ars","#9JVLUGP08","Lid",6669,666
41,134,120,"Master I","IgnacioLujan576","#GRRC2LP9L","Lid",6613,198
42,46,160,"Master I","Dany","#2LR9000V","Lid",6531,195
43,76,160,"Master I","Alexis.con.A","#URUR2CCG0","Lid",6530,195
44,269,367,"Challenger III","hernich","#RLJU2UVQG","Lid",6425,192
45,0,0,"Challenger III","Josue^_^","#CLJVPYRJL","Lid",6419,192
46,13,72,"Challenger III","•○●☆slayer☆●○•","#PR2C0ULJG","Lid",6401,192
47,0,0,"Challenger III","Nata","#PL0Q89GR9","Lid",6338,190
48,18,80,"Challenger III","Renato 777","#P8YLU0CQ9","Lid",6286,188
49,31,160,"Challenger III","DH8_LIDER","#PCLQ9QJ2R","Lid",6255,187
50,0,0,"Challenger II","Painpro","#8R0JVY8P","Lid",5713,171
