"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,93,70,"Royal Champion","Gouken","#99UVP9LP","长老",9000,4500
2,0,0,"Grand Champion","KRATOS","#LCYRYL9","长老",8662,4331
3,211,0,"Champion","ALİ_FURKAN_54","#80CLVVY2C","首领",8206,4103
4,100,80,"Champion","This is TÜRK","#28GJYYGPQ","副首领",8140,4070
5,0,40,"Master III","Kerimov","#9CUU2JQJC","长老",7854,3927
6,215,40,"Master III","Timur mete Türk","#92CVR98YC","长老",7778,3889
7,13,0,"Master III","dark eagle","#V0JGVR0QU","成员",7508,3754
8,78,90,"Master III","emreinegol","#CUJGGUPLG","长老",7506,3753
9,0,0,"Master II","orhan","#22VLL0LG","成员",7349,3674
10,0,0,"Master II","MAKSİMUS","#8QU88U2C","成员",7322,3661
11,0,0,"Master II","hebele497","#J2QR8JURY","成员",7234,1808
12,154,180,"Master I","rik","#8YQV80JU2","长老",6936,1734
13,18,40,"Master I","Renaktor","#PRPUJUY","成员",6861,1715
14,134,120,"Master I","Mr.Ömer28","#8C922UU8","成员",6854,1713
15,74,80,"Master I","_roronoa.zoro.","#R9UQLUUPY","成员",6627,1656
16,0,0,"Challenger III","Demursizekoyar","#CQ889CJCR","成员",6384,1596
17,1,80,"Challenger III","MuKen","#R2LJR2QC8","长老",6303,1575
18,0,0,"Challenger III","GHOST","#YC8LPJPG9","成员",6154,1538
19,0,0,"Challenger III","VoLkAn","#UYR0C8P28","成员",6092,1523
20,10,64,"Challenger III","bilo29","#RVJ8L0JP8","长老",6065,1516
21,0,0,"Challenger III","Türk","#2L0PJQLY0","成员",6021,722
22,0,0,"Challenger III","serbestumut35","#VYYG0Q2JL","长老",6004,720
23,0,0,"Challenger II","GowzeN","#JV9G9U002","成员",5938,712
24,0,40,"Challenger II","çikolata","#UUPC2RR20","成员",5809,697
25,0,0,"Challenger II","dinçer","#88VQRP9Y","成员",5808,696
26,0,0,"Challenger II","Selim","#J9208VY8C","成员",5780,693
27,10,40,"Challenger II","H@D¡$","#V2URP8JGJ","成员",5705,684
28,116,200,"Challenger II","ÖNCE VATAN","#UJ8JPQQPG","成员",5623,674
29,0,64,"Challenger II","ÏmTunders","#2VR8YLLG2","成员",5582,669
30,0,0,"Challenger II","CevapsızÇağrı","#2QGP8YPLL","成员",5500,660
31,0,0,"Challenger I","Mr.osman","#C9J99UUGY","成员",5318,531
32,0,0,"Challenger I","COLD SOLCİER","#C202VCV0L","成员",5285,528
33,103,0,"Challenger I","DENİZ","#VLV8PGVPJ","成员",5180,518
34,82,144,"Challenger I","Sayko","#CG20229G","成员",5175,517
35,0,40,"竞技场 13","ateş!","#VPCLCL2LV","成员",4230,423
