"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Royal Champion","PReDaT0Rz","#VGPV92PU","Veterano",9000,4500
2,10,110,"Royal Champion","ggianni95","#2R9Q9YPG","Veterano",9000,4500
3,72,0,"Royal Champion","Francesco","#RJC89LCV","Veterano",9000,4500
4,0,40,"Royal Champion","miguel","#CPUUCUYR8","Veterano",9000,4500
5,8,160,"Royal Champion","LordQwerty","#UPQRQLQQC","Veterano",9000,4500
6,80,0,"Royal Champion","༒₲Ⱡ₳Đł₳₮ØⱤ༒","#Y0L0PRQ","Veterano",9000,4500
7,66,100,"Royal Champion","CIANO","#9U2Q2C2G","Veterano",9000,4500
8,94,110,"Royal Champion","rioda884","#R9YP20QU","Veterano",9000,4500
9,64,0,"Royal Champion","Merlino.K.B.24","#GY2CCYCY","Veterano",9000,4500
10,8,120,"Royal Champion","Purple B-boy","#88URVLU2","Veterano",9000,4500
11,18,110,"Royal Champion","Alex","#2VVG9LGV8","Veterano",9000,2250
12,166,40,"Royal Champion","Pumpkin-G","#80CVGLPQ","Veterano",9000,2250
13,8,80,"Royal Champion","titanium96","#RY9RQVYLL","Veterano",9000,2250
14,92,0,"Royal Champion","angry duck","#8Q2CJQYYG","Veterano",9000,2250
15,0,80,"Royal Champion","virgilio","#2YQL2P0C","Veterano",9000,2250
16,0,80,"Royal Champion","basa","#L02J8R9YC","Veterano",9000,2250
17,0,0,"Royal Champion","Gabriele","#99YC0L8P","Veterano",9000,2250
18,108,40,"Royal Champion","celo","#YQLPRLJ8J","Veterano",9000,2250
19,42,160,"Royal Champion","Nova I Andre","#CPPV8LU80","Veterano",9000,2250
20,90,40,"Royal Champion","generale attila","#JCY9PQ2","Veterano",9000,2250
21,242,40,"Royal Champion","davidwolf","#LGJRGV2Y","Miembro",9000,1080
22,10,40,"Royal Champion","ale","#2LQL0JLPJ","Veterano",9000,1080
23,0,0,"Grand Champion","dercio","#PV28JCG","Colíder",8999,1079
24,8,0,"Grand Champion","BEERUS GoD","#28C0Y2RL0","Colíder",8920,1070
25,0,120,"Grand Champion"," Venom ","#GVRVJ98","Veterano",8882,1065
26,148,40,"Grand Champion","RockClash23","#C82CPYYC9","Colíder",8805,1056
27,56,70,"Grand Champion","MAREGROSSO","#88GQVQLRJ","Veterano",8772,1052
28,0,0,"Grand Champion","audi","#200PVQJ9","Miembro",8738,1048
29,0,40,"Grand Champion","fulmine rosso","#9Q2UJGYUC","Veterano",8737,1048
30,30,40,"Grand Champion","KASTROBOOM","#Q90G8LYY","Veterano",8669,1040
31,0,0,"Grand Champion","danilo","#PY9YL9P9","Veterano",8628,862
32,312,0,"Grand Champion","You can't pass","#8U082CVRY","Veterano",8566,856
33,0,0,"Grand Champion","Xx_DJENZO_xX","#9PVL8RRY","Veterano",8549,854
34,0,0,"Grand Champion","donagurt72","#8989RCGR","Veterano",8535,853
35,180,0,"Grand Champion","13♤♡GIORDY◇♧13","#JLYCLU28","Veterano",8501,850
36,0,0,"Grand Champion","Ludomanf","#JQ8RC82Q0","Veterano",8500,850
37,0,0,"Champion","rommel","#JC8PGULY","Miembro",8379,837
38,20,0,"Champion","il pirata","#9U2UJV2CV","Veterano",8246,824
39,38,120,"Champion","Diego05","#YY92QLRPQ","Veterano",8207,820
40,26,0,"Champion","Mugen","#8UCJ8Y8Q2","Miembro",8179,817
41,0,40,"Champion","MP01 SUPER","#RJCL2RUQL","Colíder",8151,244
42,106,110,"Champion","&lt;c3&gt;AnB Ｎｉｃｏ","#82YU20J0U","Colíder",8150,244
43,0,80,"Champion","goodluck00","#2RGGUUG80","Veterano",8061,241
44,62,80,"Champion","thriller barck","#JUQPL98","Veterano",8045,241
45,10,80,"Champion","er...nanetto","#2RVYRRJYU","Veterano",8038,241
46,0,0,"Master III","ziru123","#2PVCPJC","Veterano",7735,232
47,8,40,"Master III","Nico","#PJJ0Q0JR9","Miembro",7505,225
48,0,0,"Master III","Filip","#PY9898LQ","Veterano",7500,225
49,0,0,"Master II","Tabba98","#RRYPJ28","Veterano",7000,210
50,18,0,"Master I","シ CRUDELIA ♡︎","#PPVGQPQ2L","Líder",6827,204
