"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,308,0,"Royal Champion","J@ck Colosus","#8U28YR2GV","Mitglied",9000,4500
2,80,0,"Royal Champion","Ra Dios del Sol","#92YGV9VQC","Ältester",9000,4500
3,114,320,"Royal Champion","kique","#LGQ9UV9LP","Mitglied",9000,4500
4,164,0,"Royal Champion","Yisus Ávalos","#92089VJU0","Mitglied",9000,4500
5,0,0,"Royal Champion","gu51983","#G99GJG","Ältester",9000,4500
6,64,0,"Grand Champion","Arq MARROQUIN","#2GVGJUUGU","Mitglied",8807,4403
7,38,0,"Grand Champion","Jerry Boynas","#2Y8YLV2YU","Anführer",8691,4345
8,0,160,"Grand Champion","Obito","#8QJGRJGYQ","Mitglied",8664,4332
9,0,0,"Grand Champion","TalyFive","#YC8GVLJQ","Mitglied",8594,4297
10,0,40,"Grand Champion","SWAG-BRAYAN","#8880GUUPR","Mitglied",8580,4290
11,172,0,"Grand Champion","JF Pizzinito ☠️","#989Q98GJJ","Vize-Anführer",8577,2144
12,0,0,"Grand Champion","geezak","#GJP2JUC","Mitglied",8569,2142
13,205,0,"Grand Champion","[JF]くらまRS","#9GLJ00GUP","Vize-Anführer",8502,2125
14,86,0,"Champion","(JF) ⚡️Got⚡️","#90GLQ88LC","Vize-Anführer",8431,2107
15,0,0,"Champion","Bestia","#29CPULRGP","Mitglied",8353,2088
16,44,200,"Champion","iDz Ninjie-Kun苏","#8QGL8U0C9","Ältester",8224,2056
17,394,0,"Champion","(JF) ⚡️Chaps⚡️","#22G2R9Y98","Vize-Anführer",8149,2037
18,0,0,"Champion","Dario","#U0LQQGYY","Vize-Anführer",8117,2029
19,180,40,"Champion","M͎X͎ ͎A͎B͎E͎L͎™","#CGCR0992G","Mitglied",8110,2027
20,0,0,"Champion","raul7.7","#PL9C99VQ","Ältester",8030,2007
21,18,0,"Master III","Aquilesbrinko","#9U0UYUVUU","Ältester",7844,941
22,0,0,"Master III","Gatito❤️2.6","#GY8RR9GG0","Mitglied",7806,936
23,18,120,"Master III","Bienduraysucia","#8G9CJCG0L","Mitglied",7673,920
24,0,0,"Master III","francovp89","#PYG2Q98JJ","Mitglied",7654,918
25,30,0,"Master III","Alberto pinz@s","#22JCGVVCG","Ältester",7646,917
26,86,40,"Master III","Guillermoxd","#JC8V98V9Y","Mitglied",7627,915
27,0,0,"Master III","NataKong","#UGVUJJGR9","Mitglied",7500,900
28,0,0,"Master II","ᴳᶹʳᶹ〰️","#99VULV8J2","Mitglied",7475,897
29,34,0,"Master II","akiles","#2JUG9RUPC","Vize-Anführer",7339,880
30,0,0,"Master II","[JF] Suиıx!","#92UGUJ82R","Mitglied",7236,868
31,34,0,"Master II","Gh0sTOlvera","#VU8LQYC2","Mitglied",7232,723
32,0,0,"Master II","Fernando:(","#G9G0PUURU","Mitglied",7214,721
33,171,80,"Master II","TOBILLO","#8GGV9PRVC","Mitglied",7195,719
34,50,0,"Master II","FRASHLOOP","#YGQJ0L9P","Mitglied",7114,711
35,8,0,"Master II","mm156","#PPV8YGV2U","Ältester",7100,710
36,48,320,"Master II","AlonsoZamora","#889LY28JG","Mitglied",7092,709
37,40,80,"Master II","Drakko","#UU20Q92","Mitglied",7060,706
38,0,0,"Master II","le:Malex","#J8C8V0QGL","Mitglied",7000,700
39,0,0,"Master I","King.Restrepo","#YUJ2RU0J0","Mitglied",6801,680
40,36,311,"Master I","ArIeL","#9LC8PU880","Mitglied",6785,678
41,10,140,"Master I","drago","#VPY0RQU92","Ältester",6785,203
42,60,0,"Master I","princesa","#8Y0QLLGCC","Ältester",6769,203
43,10,320,"Master I","TORNO","#CPGQL2CGL","Mitglied",6717,201
44,34,170,"Master I","supercell","#PYVVQ0C82","Mitglied",6695,200
45,0,0,"Master I","ISMAEL⸙","#JPULUCJR8","Mitglied",6682,200
46,66,120,"Challenger III","[ ]","#88G9GYRJV","Mitglied",6375,191
47,0,0,"Challenger III","tanjiro","#CUUVU08GU","Mitglied",6355,190
48,0,0,"Challenger III","Yxale xhz","#C9Y99PJ80","Mitglied",6273,188
49,99,240,"Challenger III","black shadow","#R0VC9LGUV","Mitglied",6227,186
50,0,0,"Challenger III","Electryfy","#8V0GJGVLJ","Mitglied",6218,186
