"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","peqeÑo padawan!","#LCLCL8JJ","Miembro",7766,3883
2,0,0,"Master II","aja tilt","#JLVCUY0C","Miembro",7144,3572
3,0,0,"Master II","сергунчик","#PLP98YQQJ","Líder",7105,3552
4,0,0,"Master I","Denny","#JQ9902C2G","Veterano",6657,3328
5,0,0,"Master I","Narendra","#2Q8QYUR2G","Miembro",6649,3324
6,0,0,"Master I","Richi","#20P022PPU","Miembro",6518,3259
7,0,0,"Challenger III","fer","#9PQC8YR8","Miembro",6321,3160
8,0,0,"Challenger III","GOBLIN_AE","#Y8VRJRGVQ","Miembro",6193,3096
9,0,0,"Challenger III","MICHAEL","#LYYYUC89","Miembro",6000,3000
10,0,0,"Challenger II","CHELIOSS","#8RY9RQQV","Miembro",5989,2994
11,0,0,"Challenger II","victor314","#UR2VJ002","Miembro",5948,1487
12,0,0,"Challenger II","ZipotesaurioRex","#C29L2PQ","Miembro",5851,1462
13,0,0,"Challenger II","PABLITO13R","#U0G9V80R","Miembro",5808,1452
14,0,0,"Challenger I","CH4L4O","#CVG0C2U2C","Miembro",5680,1420
15,0,0,"Challenger II","javibaibune","#UQC8VP89","Colíder",5652,1413
16,0,0,"Challenger II","Rubencito :D","#U8QJ20P0","Colíder",5631,1407
17,0,0,"Challenger I","☠lemonsomango☠","#8C0RGVUCR","Miembro",5367,1341
18,0,0,"Challenger I","karimteparte","#UUGUVQVY","Miembro",5324,1331
19,0,0,"Challenger I","Obira","#8LQUQ9Q8","Miembro",5264,1316
20,0,0,"Challenger I","damian","#CLR2P8RQY","Veterano",5156,1289
