"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,56,0,"Royal Champion","Gerard","#PL02QUYQ","Anziano",9000,4500
2,36,80,"Royal Champion","Julzz72","#CLP8920","Co-capo",9000,4500
3,44,0,"Royal Champion","StrongArm","#880RU2V","Co-capo",9000,4500
4,28,280,"Royal Champion","Da_Bo$$","#LCC8Q0CYC","Membro",9000,4500
5,112,0,"Royal Champion","GOOB","#9QJ220LL","Anziano",9000,4500
6,34,160,"Royal Champion","punkititi","#LCCPVLJRY","Anziano",9000,4500
7,44,0,"Royal Champion","rexy","#8GLLJRG9C","Anziano",9000,4500
8,248,0,"Royal Champion","freakshow","#VQQQ8CR","Capo",9000,4500
9,156,0,"Royal Champion","Buza","#2V8Y2Y8CR","Anziano",9000,4500
10,10,0,"Royal Champion","Jin","#LYV9PU9P","Membro",9000,4500
11,84,80,"Royal Champion","(c2)Gobble","#9Q2PRYJ","Membro",9000,2250
12,84,0,"Royal Champion","Josh","#P9GY9LP2","Membro",9000,2250
13,112,0,"Royal Champion","Rhys","#VJ0L8Y8","Anziano",9000,2250
14,18,0,"Royal Champion","Wizard ","#YPJ90Q9U","Co-capo",9000,2250
15,74,0,"Royal Champion","yadhusoms","#LVJ2GRQ8","Anziano",9000,2250
16,0,0,"Royal Champion","hammer","#22LYUJ9J2","Co-capo",9000,2250
17,36,120,"Grand Champion","LazyDumpling","#Y0L8R00YR","Membro",8788,2197
18,0,0,"Grand Champion","Trainer Trent","#PLYL80Q99","Membro",8731,2182
19,74,0,"Grand Champion","gimmieAgobbi","#90G9VQ82Y","Membro",8728,2182
20,114,260,"Grand Champion","BiggerChip","#29GQYYGGR","Membro",8726,2181
21,0,200,"Grand Champion","pelsky","#PRU9RPCU","Membro",8674,1040
22,0,0,"Grand Champion","Pizza!","#RRJPPVR8","Co-capo",8563,1027
23,62,160,"Grand Champion","Danno","#Y20J0UR","Membro",8562,1027
24,120,0,"Grand Champion","Prof.Kactus","#8209QCGJ8","Membro",8562,1027
25,28,0,"Grand Champion","DamnDan","#889RUJC9U","Anziano",8557,1026
26,26,80,"Champion","master shifu","#88UPLRV","Membro",8397,1007
27,0,0,"Champion","Maddo168","#RQ2U29U","Membro",8340,1000
28,50,200,"Champion","Gab✞","#Y8VURYVYY","Membro",8250,990
29,0,0,"Champion","Linxtu","#2JPQJ2P","Membro",8113,973
30,0,0,"Champion","touchgrass","#Y20YGPGCC","Membro",8003,960
31,86,0,"Champion","Duckman31","#9QVJ98Y9V","Anziano",8003,800
32,34,16,"Master III","Lukas","#PV20RL0JP","Anziano",7853,785
33,44,0,"Master III","Niquil Holmes.","#QL0YR2JY","Membro",7831,783
34,0,0,"Master III","uy y","#Q0JY222V","Membro",7769,776
35,0,0,"Master III","Naytdog","#YVJ9LV8PJ","Membro",7500,750
36,0,0,"Master II","Gouldy","#LLL8C0L","Anziano",7314,731
37,0,0,"Master II","McBernie","#2PJ0RV0UL","Membro",7272,727
38,16,24,"Master II","levi","#GPPRP8PQ0","Membro",7255,725
39,0,0,"Master II","jonas","#8GJCYR89","Membro",7211,721
40,0,0,"Master II","Finn","#PJG2PPR92","Membro",7158,715
41,0,0,"Master II","ca)(um","#JURVCUP","Membro",7050,211
42,0,0,"Master II","Gabriel","#8JJJYC88V","Membro",7044,211
43,42,0,"Master I","G1ngerBreadd","#8L22880LQ","Membro",6862,205
44,0,0,"Master I","Duckboy","#9Y8V2CL2C","Anziano",6849,205
45,18,120,"Master I","LOL","#2LPJGVY9","Membro",6822,204
46,82,192,"Master I","buggo","#8Q0PC2V","Membro",6551,196
47,0,0,"Challenger II","PJ","#QQYCPV00","Membro",5885,176
48,0,0,"Challenger II","punkititi mini","#CGCPVPR9P","Membro",5776,173
