"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,454,20,"Champion","mr. green","#8JUJ9YGU","Oudste",8117,4058
2,342,200,"Master III","shofman","#GQU0VQCQ0","Co-leider",7725,3862
3,335,330,"Master III","chris","#R00920RGR","Lid",7681,3840
4,0,0,"Master III","Mclub7","#CPYYY0Y","Oudste",7659,3829
5,84,40,"Master III","BurntPotatoFrys","#G98GRC9","Lid",7572,3786
6,72,0,"Master II","AndyDizon","#982CU28Q","Oudste",7063,3531
7,18,0,"Master I","J.B. Loc","#9QYLG90G","Co-leider",6876,3438
8,137,168,"Master I","BigNipsz","#V8V8RUR29","Lid",6660,3330
9,10,40,"Challenger III","perkincito17","#PQQUJYJQJ","Oudste",6425,3212
10,160,280,"Challenger III","alex","#VPPP282G8","Lid",6327,3163
11,0,0,"Challenger III","slappy","#L90UYL0R0","Co-leider",6248,1562
12,64,120,"Challenger III","Zazoo","#PJ98R92Y","Oudste",6247,1561
13,154,280,"Challenger III","C-LOS","#CQU0JV0JY","Oudste",6176,1544
14,238,195,"Challenger III","GLERB","#RJ2PV2JY0","Lid",6113,1528
15,26,40,"Challenger III","OCJ Outlaw","#2YRC08Y9","Leider",6078,1519
16,96,320,"Challenger II","ragnor","#2VP89P89L","Lid",5828,1457
17,0,0,"Challenger II","Arianator","#8JJY0UPU","Lid",5629,1407
18,28,0,"Challenger I","killer","#LRGCQQRV9","Lid",5266,1316
19,66,80,"Challenger I","Prey2Us","#J2R8LP920","Lid",5145,1286
20,0,0,"Challenger I","ugladf","#UP0QRY22R","Lid",5087,1271
21,98,120,"Challenger I","SleepyJoe808","#PLU2QG08Y","Lid",5033,603
22,0,0,"Arena 14","ElectAlarm","#J02CUGCPG","Lid",4825,579
23,165,0,"Arena 12","69ryan68","#ULL0VG9VY","Lid",4137,496
24,96,120,"Arena 12","Sneakattack","#CPLRJQ8JU","Lid",4018,482
25,0,0,"Arena 12","RaGnOrOcK","#GVJGGPVUP","Lid",4017,482
26,0,40,"Arena 12","Nick","#RPLP8Q22Q","Lid",3986,478
27,315,448,"Arena 12","ryker","#VG02UCGRV","Lid",3843,461
28,0,0,"Arena 11","rranco","#Q29ULVVUC","Lid",3617,434
29,0,0,"Arena 10","Hydra","#QCRY9G000","Lid",3355,402
30,0,0,"Arena 10","LiquidEVA","#JCVVP8G9Q","Lid",3126,375
31,0,0,"Arena 9","Liza","#UYCYJC22C","Lid",2880,288
32,55,150,"Arena 9","landonthewierd","#JYU2ULJ80","Lid",2807,280
33,0,0,"Arena 9","chloride","#VYJ9J9PCV","Lid",2785,278
34,38,20,"Arena 9","ÐÐVcӨP","#RYQRYU2Y0","Lid",2641,264
35,10,30,"Arena 8","هانی","#VQ0RYQUPY","Lid",2494,249
36,0,0,"Arena 8","llelandd","#R92L898LU","Lid",2468,246
37,0,0,"Arena 7","mini account","#ULRP8RJ2L","Lid",2175,217
38,0,0,"Arena 6","Harry","#ULPUGV0VY","Lid",1878,187
39,0,0,"Arena 6","im your mom","#QL28C8QV9","Lid",1801,180
40,0,0,"Arena 6","Dinthehampster","#JPJGP02JQ","Lid",1767,176
41,0,0,"Arena 6","rasky","#V0GUGJJPC","Lid",1747,52
42,0,0,"Arena 6","rawr69","#VQ8CVY8CP","Lid",1647,49
43,0,0,"Arena 5","HASTPHM","#CJLCJ2VJG","Lid",1544,46
44,0,0,"Arena 5","toodles II","#GCQRR8LGQ","Lid",1478,44
45,0,0,"Arena 5","cuh its simon","#CCQPPRGJG","Lid",1422,42
46,0,20,"Arena 5","jackson","#UV0VV0UPC","Lid",1400,42
47,0,0,"Arena 5","123abc","#C00LC9Y9G","Lid",1358,40
48,0,0,"Arena 5","Mike","#VQLP9CVCV","Lid",1300,39
49,0,0,"Arena 5","k solitary","#VLVP0GURQ","Lid",1344,40
