"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,157,160,"Royal Champion","MATTHEW","#2GRLLRPG","Vize-Anführer",9000,4500
2,198,240,"Royal Champion","Daniel","#CCLC0C9PP","Ältester",9000,4500
3,64,0,"Royal Champion","milgauss","#J0Q89RLY0","Mitglied",9000,4500
4,23,40,"Royal Champion","CR/ gato","#GURL2PQLG","Mitglied",9000,4500
5,178,0,"Royal Champion","pikawar","#28LUPRLUU","Mitglied",9000,4500
6,109,40,"Royal Champion","SNIPER ELITE //","#GJV0880LC","Vize-Anführer",9000,4500
7,105,40,"Royal Champion","CHUPAPI MUÑAÑO","#9JPUGP0PG","Mitglied",9000,4500
8,91,160,"Royal Champion","CRJV","#8PV0GLJYC","Vize-Anführer",9000,4500
9,72,0,"Royal Champion","GP Royale✊","#2JPJVP9G9","Mitglied",9000,4500
10,156,280,"Grand Champion","Xtreme","#LQUVQUCVR","Mitglied",8896,4448
11,201,0,"Grand Champion","LK I Eliseo jr.","#2LG2CJPYC","Vize-Anführer",8732,2183
12,0,0,"Grand Champion","Cabezon","#VQLYPCGRU","Vize-Anführer",8730,2182
13,190,460,"Grand Champion","★彡 Saravia 彡★","#P9QLGQ2PJ","Mitglied",8698,2174
14,172,80,"Grand Champion","LT ⚓️Popeye⚓️","#2JQLVR89L","Anführer",8669,2167
15,144,360,"Grand Champion","Eliseoo:p","#RCLQRJ09V","Mitglied",8570,2142
16,168,200,"Grand Champion","Lute","#GQUQ8R9JL","Mitglied",8537,2134
17,0,0,"Grand Champion","LT ☂️MACANUDO☂️","#80C8CPLLC","Mitglied",8509,2127
18,425,0,"Champion","CHE","#8Q8JLRL09","Ältester",8402,2100
19,18,30,"Champion","ebed","#Y909RCGGG","Mitglied",8321,2080
20,24,120,"Champion","Thony","#V0GJV9UYG","Vize-Anführer",8255,2063
21,42,160,"Champion","Edu","#R2JRRCQYU","Vize-Anführer",8210,985
22,68,160,"Champion","☠alfred☠","#CPL0JRULG","Mitglied",8066,967
23,263,456,"Champion","Ajlr","#9R8VQ8QJR","Vize-Anführer",8060,967
24,222,0,"Champion","chuyetas","#2LR20UQ2R","Ältester",8011,961
25,166,416,"Champion","❤Elieth❤","#UPGVGLY2J","Vize-Anführer",8000,960
26,154,240,"Master III","✌thefranxd✌","#VUGL2YU2","Ältester",7915,949
27,176,240,"Master III","asesino","#CVJJRCQJY","Ältester",7878,945
28,77,202,"Master III","jack#1","#PVG8CVY0G","Mitglied",7867,944
29,8,0,"Master III","&lt;c2&gt;ELPITUDO","#PJLLUJRCL","Vize-Anführer",7821,938
30,330,200,"Master III","hublopi","#9Q90GC8L","Mitglied",7806,936
31,144,160,"Master III","Karim_Garcia","#CV2GLVC9U","Mitglied",7741,774
32,66,0,"Master III","MORELLI","#PVJVC0V89","Vize-Anführer",7694,769
33,120,40,"Master III","Kevin","#PPRUQPLQQ","Mitglied",7619,761
34,240,0,"Master III","denis.tj95","#YY9GPQ0CG","Mitglied",7536,753
35,52,0,"Master III","miki","#PGCRP0VLV","Vize-Anführer",7530,753
36,16,80,"Master III","datazo","#JP2PL8RCP","Mitglied",7524,752
37,434,592,"Master II","darkimx","#VYC92V9JY","Vize-Anführer",7405,740
38,50,288,"Master II","EliethRodriguez","#V9LVULPUY","Vize-Anführer",7241,724
39,534,600,"Master II","⚡HENRY⚡","#9QVUVJQGQ","Ältester",7164,716
40,75,0,"Master II","&lt;c4&gt;Rip&lt;c9&gt;Gojo","#L9RCYQYRC","Mitglied",7000,700
41,0,0,"Master I","Jhony Barrios","#8UVJRV09R","Mitglied",6874,206
42,0,0,"Master I","David","#L8UJ88J0G","Mitglied",6835,205
43,6,0,"Master I","isaaco's","#2UPLJ8LPG","Ältester",6662,199
44,5,80,"Arena 10","Mey","#VL9QG9VCR","Mitglied",3125,93
45,12,30,"Arena 7","Dani","#VUC9Y0VRG","Mitglied",2230,66
