"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,416,480,"Royal Champion","ΔN̶DR̶ΣS M̶C͆","#2LRV0QPYR","Colíder",9000,4500
2,658,0,"Royal Champion","Edegas","#8282LC9V","Colíder",9000,4500
3,278,0,"Royal Champion","Jean King","#8U0UUCYP0","Ancião",9000,4500
4,120,0,"Grand Champion","ᴹᴿ ʜᴇᴄᴛᴏʀ➳亗","#28CQ8UGGL","Membro",8914,4457
5,169,280,"Grand Champion","NOVA l PAUL","#28QUJJRPP","Membro",8825,4412
6,334,0,"Grand Champion","ELNOOB","#2JGGUV2YV","Membro",8615,4307
7,335,400,"Grand Champion","NadieMeGana","#CGUCL9Y20","Colíder",8500,4250
8,48,280,"Champion","ⓇⓂⒸ-ⓁⒾⓉ","#QCUV8JY0Y","Colíder",8387,4193
9,378,400,"Champion","⚡GUERRERO Z⚡","#PJPV2229P","Colíder",8313,4156
10,192,280,"Champion","☆Escanor☆","#G0922VCJJ","Membro",8240,4120
11,227,0,"Champion","EninD","#8PQVJ9VYU","Membro",8186,2046
12,16,0,"Champion","DonPancho XD","#CPRJQVVQL","Membro",8178,2044
13,104,280,"Champion","BaSHaR","#JV0RC2JVR","Membro",8109,2027
14,80,160,"Champion","DEFER","#2P0L99C0U","Membro",8086,2021
15,16,40,"Champion","《TH€-_- jyron》","#LPR2R289L","Colíder",8064,2016
16,44,120,"Champion","AQM丨Raafa VGX","#Q00PYR22Y","Membro",8009,2002
17,452,0,"Master III","M4RC3","#2CP02R2L9","Colíder",7916,1979
18,217,0,"Master III","santi_ssa","#G90CUGUPL","Colíder",7866,1966
19,350,520,"Master III","Elias","#2U2VLCPJ","Colíder",7749,1937
20,28,20,"Master III","gran mestro","#QU8P9JJ0L","Membro",7698,1924
21,240,280,"Master III","RestingStar","#29G809RV0","Colíder",7653,918
22,145,0,"Master III","NACHO PAPACHO","#8QLGY90VP","Membro",7599,911
23,0,0,"Master III","ferxxoo","#URU28Q9Y0","Membro",7583,909
24,18,40,"Master III","yyjj","#V90LYGVLQ","Membro",7562,907
25,85,0,"Master III","ariel rios11","#9RJV8Q9LJ","Membro",7530,903
26,456,140,"Master III","Groog","#QR9G8PV0","Membro",7500,900
27,404,320,"Master II","乡J║ᴊᴇsᴜs ╰ ‿ ╯","#GLYGRJLC8","Ancião",7305,876
28,413,160,"Master II","Eslenderman","#UJVRPPQR8","Colíder",7270,872
29,485,672,"Master II","oneius","#UJG8RJCY8","Membro",7262,871
30,8,120,"Master II","♡sosa™","#R0P2CJLVU","Colíder",7243,869
31,8,40,"Master II","fercho","#JVJYJRQYP","Membro",7198,719
32,268,400,"Master II","brandi80","#J0CPJGRR8","Colíder",7184,718
33,18,0,"Master II","dyler","#2GUUP2RCJ","Colíder",7152,715
34,58,80,"Master II","lycan","#LRUVRVYRV","Membro",7147,714
35,154,320,"Master II","Y@MIL","#PLPRQV","Colíder",7113,711
36,25,320,"Master II","King libera","#P2JUVVPQ0","Colíder",7094,709
37,0,0,"Master II","jafetpf","#28YL8R8G8","Membro",7090,709
38,0,440,"Master II","GRAN ALFA","#C2RCU2PPV","Colíder",7076,707
39,178,240,"Master II","junior","#CUJRR0VP2","Membro",7058,705
40,44,280,"Master II","JAVIER","#UGVRJGVVC","Ancião",7037,703
41,18,40,"Master II","fabian limber","#20Q20VGU","Colíder",7031,210
42,0,120,"Master II","✌M.T.O.✌","#Q8G99RCGJ","Membro",7031,210
43,108,160,"Master II","Amelia","#8QYCLUPCY","Colíder",7001,210
44,148,30,"Master I","choco pijas","#CCRGCVU0C","Colíder",6856,205
45,52,0,"Master I","Andrecinho","#9U88JQG92","Ancião",6782,203
46,66,160,"Master I","Soy leo:v","#C2CQGLR08","Membro",6710,201
47,0,0,"Master I","maria :v","#CGPQYRLCQ","Membro",6624,198
48,0,0,"Master I","elpepe","#C99VG9GUY","Colíder",6591,197
49,25,120,"Master I","maplero","#28LLCQ0C0","Membro",6587,197
50,0,0,"Arena 11","♤eliXD♤","#VYJQ2J9GQ","Lider",3497,104
