"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,136,600,"Royal Champion","lololol","#8YVUYCU2","Старейшина",9000,4500
2,17,0,"Royal Champion","steres","#82PUV0PPV","Соруководитель",9000,4500
3,358,0,"Royal Champion","Jeff","#2Y9CP8VRY","Глава",9000,4500
4,107,0,"Royal Champion","Clement","#Q0Q8LQP2L","Старейшина",9000,4500
5,190,360,"Royal Champion","CJJ","#22988JJG","Старейшина",9000,4500
6,160,0,"Grand Champion","Eightgod","#2J2JPQYP","Соруководитель",8764,4382
7,104,0,"Grand Champion","Adam fan","#LC8YVCRC","Старейшина",8698,4349
8,134,360,"Grand Champion","tesla","#2LYVG2YQY","Старейшина",8589,4294
9,154,0,"Grand Champion","conan","#PJCPPGV0","Соруководитель",8532,4266
10,261,400,"Champion","PRO","#Q2URRQGR","Старейшина",8470,4235
11,96,0,"Champion","Jack","#YJUJJQG","Старейшина",8435,2108
12,0,0,"Champion","LethalD","#2GLC22LJG","Участник",8296,2074
13,140,0,"Champion","Quietus","#2YGRL2J0V","Старейшина",8214,2053
14,106,320,"Champion","wayne","#28UYPCUGQ","Старейшина",8188,2047
15,161,320,"Champion","Y-June","#9LJQ9U9G2","Старейшина",8179,2044
16,142,0,"Champion","Mudkip","#2JLVY2RY8","Старейшина",8156,2039
17,28,0,"Champion","gen","#20CYLLVPP","Соруководитель",8149,2037
18,168,270,"Champion","nameless","#L0JR80PJ","Старейшина",8118,2029
19,329,0,"Master III","daniel","#LCQGY9VV","Старейшина",7907,1976
20,97,0,"Master III","Superman","#YR2PYUQG","Старейшина",7830,1957
21,170,0,"Master III","doodledoo","#PJ8JUP90Y","Старейшина",7809,937
22,38,0,"Master III","Leo","#2QQ9VQYCJ","Старейшина",7732,927
23,138,0,"Master III","JAMIE","#PU2GLG82J","Старейшина",7687,922
24,0,40,"Master III","STAR RICE","#200V2VRRP","Старейшина",7647,917
25,176,0,"Master III","sjops","#882GJLLQJ","Старейшина",7626,915
26,18,0,"Master III","TS.K","#998J880UJ","Участник",7597,911
27,298,0,"Master III","Tery :D","#8G2C2L90","Старейшина",7590,910
28,114,400,"Master II","Jeff4","#RJRQRJV00","Участник",7409,889
29,10,0,"Master II","sanbarisan","#UPRVLV8C","Участник",7219,866
30,38,400,"Master II","Yuan","#UPYC0GPQQ","Участник",7212,865
31,84,0,"Master II","kurafel","#2GVG0CLQP","Старейшина",7165,716
32,20,0,"Master II","reemasreloaded","#8892C8Q2Q","Старейшина",7127,712
33,534,0,"Master II","TheBigDog","#802C2CLP","Соруководитель",7096,709
34,94,0,"Master II","qwerty","#UL08UC9QQ","Старейшина",7068,706
35,147,400,"Master II","Jeff3","#QUU02L9","Участник",7062,706
36,270,0,"Master II","Jeff2","#QVJ8Y2G","Участник",7032,703
37,164,367,"Master II","Toopid","#8VRCCLJ","Старейшина",7030,703
38,88,200,"Master II","Ben","#8C0V9LVV","Участник",7000,700
39,104,0,"Master I","Aion","#LYVUP9RP","Старейшина",6939,693
40,68,200,"Master I","Erfan","#VJP9R8R0","Участник",6897,689
41,58,360,"Master I","TrainToHell","#CCRQ0U0JY","Участник",6891,206
42,114,0,"Master I","spyder","#P2PLG2QVJ","Старейшина",6885,206
43,25,320,"Master I","ChrisGaming","#Y092229GC","Участник",6734,202
44,18,0,"Master I","renleiSB","#VP92PUJ0L","Старейшина",6716,201
45,0,0,"Master I","maerceci-","#2Y99GJ2C","Старейшина",6616,198
46,68,280,"Challenger II","SaladAss","#99PC2UP9C","Старейшина",5824,174
